Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,88,,,,
2,-,アヴィーチー,Wake Me Up,-,1,70,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,109,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,102,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,99,,,,
6,up,Adele,Skyfall,7,1,98,,,,
7,up,David Bisbal,Hasta el Final,8,4,109,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,109,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,109,,,,
10,up,Rihanna,Diamonds,12,6,109,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,2,102,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,14,10,12,,,,
13,-,TOMORROW X TOGETHER,Ice Cream,-,13,1,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,106,,,,
15,up,Daddy Yankee,Limbo,16,10,109,,,,
16,up,Bruno Mars,Locked Out of Heaven,78,4,95,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),17,13,82,,,,
18,up,Coldplay,A Sky Full of Stars,18,3,96,,,,
19,up,Jesse & Joy,¡Corre!,19,4,109,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,6,101,,,,
21,up,Katy Perry,Roar,29,14,109,,,,
22,down,Maxi Trusso,Nothing at All,21,15,109,,,,
23,down,Martin Garrix,Animals (Radio Edit),22,17,71,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,107,,,,
25,down,コールドプレイ,パラダイス,24,18,108,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,105,,,,
27,-,Stray Kids,Christmas EveL,-,27,1,,,,
28,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],1,1,4,,,,
29,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,100,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),26,20,108,,,,
31,down,Bruno Mars,Treasure,27,5,105,,,,
32,down,Calvin Harris,Summer,28,22,95,,,,
33,down,David Guetta,Titanium (feat. Sia),30,20,105,,,,
34,down,Jason Mraz,I'm Yours,31,6,107,,,,
35,-,Michel Teló,Ai Se Eu Te Pego,-,1,81,,,,
36,down,Katy Perry,Firework,33,21,108,,,,
37,down,テイラー・スウィフト,Shake It Off,32,23,109,,,,
38,-,Mirani,P.S. (feat. JAY B),-,38,1,,,,
39,down,Pappo,Juntos a la Par,34,9,91,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),35,7,109,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,104,,,,
42,down,Sia,Chandelier,37,12,101,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,58,,,,
44,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,106,,,,
45,down,Martin Solveig & Kele,Ready 2 Go,39,9,108,,,,
46,down,One Direction,One Way or Another (Teenage Kicks),40,10,104,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,47,2,,,,
48,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,98,,,,
49,down,Adele,Hello,42,30,94,,,,
50,down,John Legend,All of Me,43,32,108,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],44,38,53,,,,
52,-,SEVENTEEN,Power of Love,-,52,1,,,,
53,up,Train,"Hey, Soul Sister",81,31,101,,,,
54,up,Tan Biónica,La Melodía de Dios,57,37,88,,,,
55,down,Ed Sheeran,Thinking Out Loud,45,12,94,,,,
56,-,Stray Kids,Winter Falls,-,56,1,,,,
57,-,Dulce María,Hoy Te Entierro,-,57,1,,,,
58,down,Romeo Santos,Propuesta Indecente,47,15,106,,,,
59,down,Tan Biónica,Ella,46,34,107,,,,
60,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,16,103,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,97,,,,
62,down,Ciro y los Persas,Mírenla (Acústico),49,27,27,,,,
63,down,MAGIC!,Rude,51,16,105,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),52,17,102,,,,
65,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],53,19,103,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,41,104,,,,
67,down,David Guetta,Shot Me Down (feat. Skylar Grey),55,21,100,,,,
68,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,39,104,,,,
69,down,Foster the People,Pumped Up Kicks,58,22,102,,,,
70,down,Calvin Harris,Blame (feat. John Newman),59,31,104,,,,
71,down,Marama,Loquita,60,45,100,,,,
72,-,Bruno Mars,When I Was Your Man,-,11,102,,,,
73,down,Katy Perry,Hot N Cold,61,47,99,,,,
74,down,Maná,Mi verdad (feat. Shakira),63,46,95,,,,
75,-,One Direction,Story Of My Life,-,13,89,,,,
76,-,Moderatto & Anahí,Nuestro Amor,-,76,1,,,,
77,-,Adele,To Be Loved,-,77,1,,,,
78,down,Poncho,Please Me,10,1,108,,,,
79,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,24,91,,,,
80,-,KAI,Peaches,-,80,1,,,,
81,-,Dulce María,Origen (Radio Edit),-,81,1,,,,
82,-,Taco,Heavy Metal,-,82,1,,,,
83,-,Flor Paz,Todo Nuevo (En Vivo),-,83,1,,,,
84,-,Flor Paz,Bailo y Siento (En Vivo),-,84,1,,,,
85,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Carrot Green's Granola Mix),-,85,1,,,,
86,-,Stray Kids,DOMINO,-,86,1,,,,
87,-,Best Coast,When I'm With You,-,87,1,,,,
88,-,Oasis,Falling Down,-,88,1,,,,
89,-,Stray Kids,24 to 25,-,89,1,,,,
90,-,The Trashmen,Surfin' Bird,-,90,1,,,,
91,-,La Beriso,A Mi Manera,-,91,1,,,,
92,-,Syn Cole,Drive,-,92,1,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,4,89,,,,
94,down,Abel Pintos,La Llave,65,24,97,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),93,43,82,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),62,23,86,,,,
97,down,Vicentico,Paisaje,66,25,91,,,,
98,-,Cali y El Dandee,Yo Te Esperaré,-,40,67,,,,
99,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,96,,,,
100,down,Ricky Martin,Disparo al Corazón,68,26,93,,,,
