Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,210,,,,
2,up,Adele,Skyfall,2,1,204,,,,
3,up,Poncho,Please Me,3,1,217,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,214,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,220,,,,
6,up,Coldplay,A Sky Full of Stars,41,3,200,,,,
7,down,Jesse & Joy,¡Corre!,6,4,223,,,,
8,down,Marc Anthony,Vivir Mi Vida,7,6,209,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,217,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,217,,,,
11,down,Bruno Mars,Treasure,10,5,218,,,,
12,down,Jason Mraz,I'm Yours,11,6,218,,,,
13,down,Pappo,Juntos a la Par,12,9,194,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,7,221,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,214,,,,
16,down,Sia,Chandelier,15,12,209,,,,
17,down,Martin Solveig & Kele,Ready 2 Go,16,9,222,,,,
18,down,One Direction,One Way or Another (Teenage Kicks),17,10,213,,,,
19,up,One Direction,Story Of My Life,19,13,195,,,,
20,down,Bruno Mars,When I Was Your Man,18,11,212,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,12,204,,,,
22,down,Romeo Santos,Propuesta Indecente,21,15,220,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,16,216,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,205,,,,
25,down,MAGIC!,Rude,24,16,217,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),25,17,216,,,,
27,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],26,19,214,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,21,213,,,,
29,down,Foster the People,Pumped Up Kicks,28,22,207,,,,
30,-,Cha Eun-Woo,STAY,-,30,1,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),29,23,191,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,24,197,,,,
33,down,Abel Pintos,La Llave,31,24,208,,,,
34,down,Vicentico,Paisaje,32,25,201,,,,
35,down,Ricky Martin,Disparo al Corazón,33,26,205,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,27,178,,,,
37,down,Ricky Martin,Más,35,28,195,,,,
38,down,Martin Solveig & Dragonette,Hello,36,29,187,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,208,,,,
40,down,Vicentico,Solo un Momento,39,30,175,,,,
41,down,Prince Royce,Darte un Beso,40,31,185,,,,
42,down,Calvin Harris,Blame (feat. John Newman),38,31,217,,,,
43,down,Ricky Martin,La Mordidita (feat. Yotuel),42,32,172,,,,
44,down,Bruno Mars,Locked Out of Heaven,43,4,206,,,,
45,down,Vicentico,No Te Apartes de Mí,44,33,145,,,,
46,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),45,34,157,,,,
47,-,Violeta Hódar,el x venir,-,47,1,,,,
48,-,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,-,48,1,,,,
49,-,SEVENTEEN,Super (Workout Remix),-,49,1,,,,
50,-,Brian Tyler & Breton Vivian,Yellowstone Main Title,-,50,1,,,,
51,-,Bvbba Dvbs,Thc (Tu Hermoso Cxlo),-,51,1,,,,
52,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,52,1,,,,
53,-,Gvano & Dan Sanchez,Desde Abajo,-,53,1,,,,
54,-,Huguito Flores el Super,Tres Noches,-,54,1,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,36,136,,,,
56,-,Los Arcanos Del Desierto,Siente Bien,-,56,1,,,,
57,-,Super Quinteto,Te He Prometido,-,57,1,,,,
58,-,"Orchestra of the Royal Opera House, Covent Garden & Jean Morel",L'Arlésienne Suite No. 1: II. Minuet - Allegro (Running Trax),-,58,1,,,,
59,-,The Lamoureux Orchestra & Roberto Benzi,"The Barber of Seville: ""Overture"" (Cardio Trax)",-,59,1,,,,
