Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,203,,,,
2,up,Adele,Skyfall,2,1,197,,,,
3,up,Poncho,Please Me,3,1,210,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,207,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,213,,,,
6,up,Jimin,Closer Than This,6,6,2,,,,
7,up,Coldplay,A Sky Full of Stars,7,3,195,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,6,202,,,,
9,down,Jesse & Joy,¡Corre!,8,4,216,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,210,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,7,210,,,,
12,up,Bruno Mars,Treasure,12,5,211,,,,
13,up,Jason Mraz,I'm Yours,13,6,211,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,7,214,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,207,,,,
16,up,Sia,Chandelier,16,12,202,,,,
17,up,Martin Solveig & Kele,Ready 2 Go,17,9,215,,,,
18,up,One Direction,One Way or Another (Teenage Kicks),18,10,206,,,,
19,up,Ed Sheeran,Thinking Out Loud,28,12,197,,,,
20,down,One Direction,Story Of My Life,19,13,188,,,,
21,down,Romeo Santos,Propuesta Indecente,20,15,213,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,16,209,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,198,,,,
24,down,MAGIC!,Rude,23,16,210,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),24,17,209,,,,
26,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],25,19,207,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,21,206,,,,
28,down,Foster the People,Pumped Up Kicks,27,22,200,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),29,23,184,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,24,190,,,,
31,up,Abel Pintos,La Llave,32,24,201,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,27,171,,,,
33,up,Vicentico,Paisaje,33,25,194,,,,
34,up,Ricky Martin,Disparo al Corazón,34,26,198,,,,
35,up,Ricky Martin,Más,35,28,188,,,,
36,up,Martin Solveig & Dragonette,Hello,36,29,180,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,201,,,,
38,up,Vicentico,Solo un Momento,38,30,168,,,,
39,up,Prince Royce,Darte un Beso,39,31,178,,,,
40,up,Calvin Harris,Blame (feat. John Newman),40,31,210,,,,
41,-,Pappo,Juntos a la Par,-,9,187,,,,
42,down,Ricky Martin,La Mordidita (feat. Yotuel),41,32,165,,,,
43,down,Bruno Mars,Locked Out of Heaven,42,4,199,,,,
44,down,Vicentico,No Te Apartes de Mí,43,33,138,,,,
45,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),44,34,150,,,,
46,-,UMI & V,wherever u r,-,46,1,,,,
47,-,Gica & Eliana de Lima,Desejo de Amar (Ao Vivo),-,47,1,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,36,129,,,,
49,-,Gica & Thales Lessa,Contrario (Ao Vivo),-,49,1,,,,
50,-,Grupo Frontera & Bad Bunny,un x100to,-,50,1,,,,
51,-,Gica & Andreassi,Meu Jeito de Amar (Ao Vivo),-,51,1,,,,
52,-,Gica,Eu Sei de Cor / Bem Pior Que Eu / Caso Indefinido / Notificação Preferida / Nem É Bom Lembrar (Ao Vivo),-,52,1,,,,
53,down,Calvin Harris,Summer,48,22,191,,,,
54,-,Gica & Eliana de Lima,Desejo de Amar (Ao Vivo),-,54,1,,,,
55,-,Chief K,Angola,-,55,1,,,,
56,-,Chief K,Chega Mais no Samba (feat. Eliana De Lima & BZB),-,56,1,,,,
57,-,Eliana de Lima,Desejo de Amar (Ao Vivo),-,57,1,,,,
58,-,Coldplay,Magic,-,40,69,,,,
