Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,33,,,,
2,up,Adele,Someone Like You,2,1,52,,,,
3,up,Adele,Rolling In the Deep,3,1,52,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,53,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,47,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,47,,,,
7,up,Bruno Mars,Locked Out of Heaven,91,4,39,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,4,39,,,,
9,up,Adele,Skyfall,9,1,44,,,,
10,up,David Bisbal,Hasta el Final,10,4,53,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,53,,,,
12,up,Poncho,Please Me,12,1,53,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,53,,,,
14,up,Michel Teló,Ai Se Eu Te Pego,88,1,42,,,,
15,down,Rihanna,Diamonds,14,6,53,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,2,48,,,,
17,-,MAMAMOO,AYA,-,17,1,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,50,,,,
19,down,Daddy Yankee,Limbo,17,10,53,,,,
20,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,13,33,,,,
21,down,Adele,Set Fire to the Rain,18,11,52,,,,
22,down,Jesse & Joy,¡Corre!,19,4,53,,,,
23,down,Coldplay,A Sky Full of Stars,20,3,45,,,,
24,down,Marc Anthony,Vivir Mi Vida,21,6,48,,,,
25,down,Katy Perry,Roar,22,14,53,,,,
26,down,Maxi Trusso,Nothing at All,23,15,53,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,52,,,,
28,down,Martin Garrix,Animals (Radio Edit),25,17,15,,,,
29,down,コールドプレイ,パラダイス,26,18,53,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,7,50,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),28,20,52,,,,
32,down,Calvin Harris,Summer,29,22,42,,,,
33,down,Bruno Mars,Treasure,30,5,51,,,,
34,down,David Guetta,Titanium (feat. Sia),31,20,51,,,,
35,down,Katy Perry,Firework,32,21,52,,,,
36,down,テイラー・スウィフト,Shake It Off,33,23,53,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),39,7,53,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,8,48,,,,
39,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,25,51,,,,
40,up,Martin Solveig & Kele,Ready 2 Go,42,9,52,,,,
41,up,One Direction,One Way or Another (Teenage Kicks),43,10,50,,,,
42,up,Bruno Mars,When I Was Your Man,51,11,49,,,,
43,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],45,29,46,,,,
44,up,Adele,Hello,49,30,52,,,,
45,up,Tan Biónica,La Melodía de Dios,46,37,32,,,,
46,up,John Legend,All of Me,50,32,52,,,,
47,up,Train,"Hey, Soul Sister",52,31,47,,,,
48,up,Cali y El Dandee,Yo Te Esperaré,54,40,17,,,,
49,up,Romeo Santos,Propuesta Indecente,55,15,52,,,,
50,up,Tan Biónica,Ella,56,34,52,,,,
51,-,Rob Dougan,Clubbed To Death (Kurayamino Variation),-,51,1,,,,
52,-,Maluma & The Weeknd,Hawái (Remix),-,52,1,29,2020-11-15,29,2020-11-15
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,16,49,,,,
54,up,MAGIC!,Rude,58,16,49,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,44,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),60,17,46,,,,
57,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,37,48,,,,
58,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],61,19,47,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,41,49,,,,
60,up,David Guetta,Shot Me Down (feat. Skylar Grey),63,21,45,,,,
61,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,39,49,,,,
62,up,Ed Sheeran,Thinking Out Loud,76,12,44,,,,
63,up,Calvin Harris,Blame (feat. John Newman),66,31,49,,,,
64,up,Marama,Loquita,67,45,48,,,,
65,up,will.i.am,Scream & Shout (feat. Britney Spears),96,43,40,,,,
66,up,Katy Perry,Hot N Cold,68,47,47,,,,
67,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),92,37,44,,,,
68,up,Maná,Mi verdad (feat. Shakira),72,46,41,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),73,23,37,,,,
70,up,Abel Pintos,La Llave,86,24,44,,,,
71,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),74,29,44,,,,
72,up,Vicentico,Paisaje,75,25,40,,,,
73,up,Ricky Martin,Disparo al Corazón,77,26,42,,,,
74,up,イマジン・ドラゴンズ,Demons,78,56,41,,,,
75,up,Ricky Martin,Más,79,28,36,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,27,33,,,,
77,up,Martin Solveig & Dragonette,Hello,89,29,32,,,,
78,up,Foster the People,Pumped Up Kicks,84,22,47,,,,
79,up,Prince Royce,Darte un Beso,90,31,31,,,,
80,-,MAMAMOO,Good Night,-,80,1,,,,
81,-,"FMK, Emilia & Estani",Esta Noche (feat. Big One),-,81,1,,,,
82,-,Ricardo Cepeda,Mi Hermano,-,82,1,,,,
83,down,One Direction,Story Of My Life,65,13,43,,,,
84,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),95,61,30,,,,
85,-,Mon Laferte,Pa’ Dónde Se Fue,-,85,1,,,,
86,-,MAMAMOO,Diamond,-,86,1,,,,
87,-,Ricardo Cepeda,Gaitero Soy,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,35,1,33,,,,
89,-,MAMAMOO,Chuck,-,89,1,,,,
90,-,MAMAMOO,Travel,-,90,1,,,,
91,up,LMFAO,Sexy and I Know It,97,63,30,,,,
92,-,Rita Wilson,What I Would Say,-,92,1,,,,
93,up,Vicentico,Solo un Momento,98,30,28,,,,
94,up,Ricky Martin,La Mordidita (feat. Yotuel),99,32,24,,,,
95,-,Bee Gees,One (Single Version),-,95,1,,,,
96,up,Karina,Corazón Mentiroso,100,64,22,,,,
97,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,19,,,,
98,-,Vicentico,No Te Apartes de Mí,-,33,12,,,,
99,down,Jason Mraz,I'm Yours,44,6,52,,,,
100,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,15,,,,
