Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,200,,,,
2,up,Adele,Skyfall,2,1,194,,,,
3,up,Poncho,Please Me,3,1,207,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,204,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,210,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,192,,,,
7,up,Jesse & Joy,¡Corre!,7,4,213,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,6,199,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,207,,,,
10,up,Bruno Mars,Treasure,11,5,208,,,,
11,up,Jason Mraz,I'm Yours,12,6,208,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,7,211,,,,
13,up,Sia,Chandelier,14,12,199,,,,
14,up,Martin Solveig & Kele,Ready 2 Go,15,9,212,,,,
15,up,One Direction,One Way or Another (Teenage Kicks),17,10,203,,,,
16,up,Bruno Mars,When I Was Your Man,19,11,206,,,,
17,up,Romeo Santos,Propuesta Indecente,21,15,210,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,16,206,,,,
19,up,MAGIC!,Rude,23,16,207,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),24,17,206,,,,
21,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],25,19,204,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,21,203,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),27,23,181,,,,
24,up,Abel Pintos,La Llave,31,24,198,,,,
25,up,Vicentico,Paisaje,32,25,191,,,,
26,up,Ricky Martin,Disparo al Corazón,33,26,195,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,27,168,,,,
28,up,Ricky Martin,Más,35,28,185,,,,
29,up,Martin Solveig & Dragonette,Hello,36,29,177,,,,
30,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,198,,,,
31,up,Vicentico,Solo un Momento,38,30,165,,,,
32,up,Prince Royce,Darte un Beso,39,31,175,,,,
33,up,Calvin Harris,Blame (feat. John Newman),40,31,207,,,,
34,up,Ricky Martin,La Mordidita (feat. Yotuel),41,32,162,,,,
35,-,Pappo,Juntos a la Par,-,9,185,,,,
36,up,Bruno Mars,Locked Out of Heaven,42,4,196,,,,
37,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),45,34,147,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,204,,,,
39,up,Calvin Harris,Summer,46,22,188,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,207,,,,
41,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,195,,,,
42,-,BM,Lowkey,-,42,1,,,,
43,-,EXO,첫 눈,-,43,3,,,,
44,-,Juan y La Hormiga,¿Dónde Está Esa Promesa?,-,44,1,,,,
45,-,Los Zig Zero,Harás Lo Que Te Pida,-,45,1,,,,
46,-,Matías Tozzola & horacio Cacoliris,El viento viene del sur,-,46,1,,,,
47,-,Alberto Plaza & Erika Ender,Ocurre,-,47,1,,,,
48,-,Foster the People,Pumped Up Kicks,-,22,197,,,,
49,down,Ed Sheeran,Thinking Out Loud,20,12,195,,,,
50,down,One Direction,Story Of My Life,18,13,185,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,24,188,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,126,,,,
53,-,Los Zig Zero,Ya No Quiero Soñar,-,53,1,,,,
54,-,Trapos Viejos,Seremos Amigos,-,54,1,,,,
55,-,Gustavo Cordera,El Baile del Error,-,55,1,,,,
56,-,Erika Ender,Candela,-,56,1,,,,
57,-,THE RAZONES,Me tienes que besar,-,57,1,,,,
58,-,Mangandi,Dónde Está Esa Promesa,-,58,1,,,,
59,-,Erika Ender,Hasta Luego,-,59,1,,,,
60,-,Los Beats,Seremos Amigos,-,60,1,,,,
61,down,Vicentico,No Te Apartes de Mí,44,33,135,,,,
62,down,Ed Sheeran,Shape of You,47,39,89,94,2020-01-05,94,2020-01-05
63,-,Franco de Vita,Traigo una Pena (New Version),-,63,1,,,,
64,-,Erika Ender,Até Logo,-,64,1,,,,
65,down,Coldplay,Magic,48,40,67,,,,
