Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,211,,,,
2,up,Adele,Skyfall,2,1,205,,,,
3,up,Poncho,Please Me,3,1,218,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,215,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,221,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,201,,,,
7,up,Jesse & Joy,¡Corre!,7,4,224,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,6,210,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,218,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,218,,,,
11,up,Bruno Mars,Treasure,11,5,219,,,,
12,up,Jason Mraz,I'm Yours,12,6,219,,,,
13,up,Pappo,Juntos a la Par,13,9,195,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,7,222,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,215,,,,
16,-,YUGYEOM,1 MINUTE,-,16,1,,,,
17,down,Sia,Chandelier,16,12,210,,,,
18,down,Martin Solveig & Kele,Ready 2 Go,17,9,223,,,,
19,down,One Direction,One Way or Another (Teenage Kicks),18,10,214,,,,
20,up,Bruno Mars,When I Was Your Man,20,11,213,,,,
21,down,One Direction,Story Of My Life,19,13,196,,,,
22,down,Ed Sheeran,Thinking Out Loud,21,12,205,,,,
23,down,Romeo Santos,Propuesta Indecente,22,15,221,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,16,217,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,206,,,,
26,down,MAGIC!,Rude,25,16,218,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),26,17,217,,,,
28,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],27,19,215,,,,
29,-,BTS,FAKE LOVE,-,29,1,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,21,214,,,,
31,down,Foster the People,Pumped Up Kicks,29,22,208,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),31,23,192,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,24,198,,,,
34,down,Abel Pintos,La Llave,33,24,209,,,,
35,down,Vicentico,Paisaje,34,25,202,,,,
36,down,Ricky Martin,Disparo al Corazón,35,26,206,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,27,179,,,,
38,down,Ricky Martin,Más,37,28,196,,,,
39,down,Martin Solveig & Dragonette,Hello,38,29,188,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,209,,,,
41,down,Vicentico,Solo un Momento,40,30,176,,,,
42,down,Prince Royce,Darte un Beso,41,31,186,,,,
43,down,Calvin Harris,Blame (feat. John Newman),42,31,218,,,,
44,-,ASTRO,Circles,-,44,1,,,,
45,down,Ricky Martin,La Mordidita (feat. Yotuel),43,32,173,,,,
46,down,Bruno Mars,Locked Out of Heaven,44,4,207,,,,
47,-,TWICE,ONE SPARK,-,47,1,,,,
48,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,48,2,,,,
49,-,WOOSEOK,Navy Blue,-,49,1,,,,
50,down,Vicentico,No Te Apartes de Mí,45,33,146,,,,
51,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),46,34,158,,,,
52,-,Jane Soul,Bad Boy,-,52,1,,,,
53,-,Bad Omens,Just Pretend,-,53,1,,,,
54,-,张艺兴 & Lauv,Run Back To You,-,54,1,,,,
55,-,Mark Knopfler,Watch Me Gone,-,55,1,,,,
56,-,Shapu Henzo & Monkyllaz,Neva eva (Instrumental Version),-,56,1,,,,
57,-,Martin Urrutia,Golden Hour,-,57,1,,,,
58,-,Pheelz,Finesse (East African Mix) [feat. Rayvanny & Theecember],-,58,1,,,,
59,-,Pheelz & Buju,Finesse,-,59,1,,,,
60,-,Andrew Holdsworth,Get Him Back! (Centre Tendus),-,60,1,,,,
61,-,Criss y la Descarga,Cama y Mesa,-,61,1,,,,
62,-,Sarapura & Benja Murano,Perdóname (Funk Remix) [Remix],-,62,1,,,,
63,-,Guitar Tribute Players,Golden (Instrumental),-,63,1,,,,
64,-,Babasónicos,Yegua (En Vivo Luna Park 2006),-,64,1,,,,
65,-,Babasónicos,Yegua (En Vivo),-,65,1,,,,
66,-,Babasónicos,Putita (En Vivo),-,66,1,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,36,137,,,,
