Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,197,,,,
2,up,Adele,Skyfall,2,1,191,,,,
3,up,Poncho,Please Me,3,1,204,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,201,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,207,,,,
6,up,Coldplay,A Sky Full of Stars,14,3,189,,,,
7,down,Jesse & Joy,¡Corre!,6,4,210,,,,
8,down,Marc Anthony,Vivir Mi Vida,7,6,196,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,7,204,,,,
10,down,Bruno Mars,Treasure,9,5,205,,,,
11,down,Jason Mraz,I'm Yours,10,6,205,,,,
12,up,Sia,Chandelier,12,12,196,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),11,7,208,,,,
14,down,Martin Solveig & Kele,Ready 2 Go,13,9,209,,,,
15,up,One Direction,One Way or Another (Teenage Kicks),15,10,200,,,,
16,up,Bruno Mars,When I Was Your Man,17,11,203,,,,
17,up,One Direction,Story Of My Life,18,13,182,,,,
18,up,Romeo Santos,Propuesta Indecente,19,15,207,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,16,203,,,,
20,up,MAGIC!,Rude,21,16,204,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),22,17,203,,,,
22,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],23,19,201,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,21,200,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),25,23,178,,,,
25,up,Ed Sheeran,Thinking Out Loud,42,12,192,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,24,185,,,,
27,up,Abel Pintos,La Llave,27,24,195,,,,
28,up,Vicentico,Paisaje,28,25,188,,,,
29,up,Ricky Martin,Disparo al Corazón,29,26,192,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,27,165,,,,
31,up,Ricky Martin,Más,32,28,182,,,,
32,up,Martin Solveig & Dragonette,Hello,33,29,174,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,29,195,,,,
34,up,Vicentico,Solo un Momento,35,30,162,,,,
35,up,Prince Royce,Darte un Beso,36,31,172,,,,
36,up,Calvin Harris,Blame (feat. John Newman),37,31,204,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),38,32,159,,,,
38,up,Bruno Mars,Locked Out of Heaven,39,4,193,,,,
39,up,Vicentico,No Te Apartes de Mí,40,33,132,,,,
40,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),43,34,144,,,,
41,up,Calvin Harris,Summer,44,22,185,,,,
42,-,KARD,Fireworks,-,42,1,,,,
43,-,Alex Morales & Los Trotamundos,Dónde Está Esa Promesa: Éxito de los Gatos (Éxito de los Gatos),-,43,1,,,,
44,-,"Farruko, Yung Wylin' & Maffio",Good Energy (Remix),-,44,1,,,,
45,-,The City of Prague Philharmonic Orchestra,Dracarys,-,45,1,,,,
46,down,Ed Sheeran,Shape of You,45,39,86,94,2020-01-05,94,2020-01-05
47,down,Coldplay,Magic,46,40,64,,,,
48,-,Palo Pandolfo,"Vamos Negro, Fuerza Negro",-,48,1,,,,
49,-,Baltic House Orchestra,House of the Dragon (Trailer Theme) [Epic Version],-,49,1,,,,
50,-,Los Silvertons,Viento Dile a la Lluvia,-,50,1,,,,
51,-,Q' Lokura & Fede Herrera,Te Felicito (En Vivo),-,51,1,,,,
52,-,Candelaria Varela,Viento Dile a la Lluvia,-,52,1,,,,
53,-,Tangoloco (Daniel García Quinteto),Viento Dile a la Lluvia (feat. Cabernet),-,53,1,,,,
54,-,Ramin Djawadi,Khaleesi,-,54,1,,,,
55,-,Beat Combo,Viento Dile a La Lluvia,-,55,1,,,,
56,-,Ramin Djawadi,Blood of My Blood,-,56,1,,,,
57,-,Susan Ferrer,"Viento, Dile a la Lluvia (feat. Litto Nebbia)",-,57,1,,,,
58,-,Pablo Nash,Viento Dile a la Lluvia,-,58,1,,,,
59,-,Zully Goldfarb,Viento Dile a la Lluvia,-,59,1,,,,
60,-,Felipe Casas,Viento Dile a la Lluvia,-,60,1,,,,
61,-,Laureano Brizuela,"Viento, Dile a la Lluvia",-,61,1,,,,
62,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,204,,,,
63,-,Coldplay,Adventure of a Lifetime,-,56,16,,,,
