Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Quiles,Jeans,-,1,1,75,2020-10-18,45,2020-11-15
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,22,,,,
3,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
4,down,Adele,Someone Like You,2,1,41,,,,
5,down,Adele,Rolling In the Deep,3,1,41,,,,
6,down,Tan Biónica,Ciudad Mágica,4,1,42,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,39,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,36,,,,
9,down,カーリー・レイ・ジェプセン,Call Me Maybe,7,3,37,,,,
10,-,Bruno Mars,Locked Out of Heaven,-,4,32,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,4,28,,,,
12,up,Adele,Skyfall,35,1,33,,,,
13,down,David Bisbal,Hasta el Final,9,4,42,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,42,,,,
15,down,Poncho,Please Me,11,1,42,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,42,,,,
17,down,Rihanna,Diamonds,14,6,42,,,,
18,down,Pitbull,Timber (feat. Ke$ha),15,2,37,,,,
19,down,Daddy Yankee,Limbo,16,10,42,,,,
20,down,Adele,Set Fire to the Rain,17,11,41,,,,
21,down,Jesse & Joy,¡Corre!,18,4,42,,,,
22,down,Coldplay,A Sky Full of Stars,19,3,35,,,,
23,-,BTS,Dynamite (Instrumental),-,5,1,,,,
24,down,Marc Anthony,Vivir Mi Vida,20,6,37,,,,
25,down,Katy Perry,Roar,21,14,42,,,,
26,down,Maxi Trusso,Nothing at All,22,15,42,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,41,,,,
28,down,Miley Cyrus,Midnight Sky,27,27,2,14,2020-08-23,12,2020-10-25
29,down,Martin Garrix,Animals (Radio Edit),23,17,4,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,39,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),26,20,41,,,,
32,up,Calvin Harris,Summer,36,22,31,,,,
33,down,David Guetta,Titanium (feat. Sia),28,20,40,,,,
34,down,Jason Mraz,I'm Yours,29,6,41,,,,
35,down,テイラー・スウィフト,Shake It Off,31,23,42,,,,
36,down,Sia,Chandelier,32,12,37,,,,
37,up,コールドプレイ,パラダイス,39,18,42,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),30,7,42,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,37,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,25,41,,,,
41,down,Martin Solveig & Kele,Ready 2 Go,37,9,42,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),38,10,40,,,,
43,-,Taylor Swift,the lakes (bonus track),-,43,1,,,,
44,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,29,36,,,,
45,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),42,37,35,,,,
46,down,Adele,Hello,43,30,42,,,,
47,up,Tan Biónica,La Melodía de Dios,48,37,22,,,,
48,down,Bruno Mars,When I Was Your Man,41,11,39,,,,
49,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,49,1,78,2020-08-16,3,2020-08-23
50,down,John Legend,All of Me,45,32,42,,,,
51,down,Train,"Hey, Soul Sister",46,31,39,,,,
52,down,Cali y El Dandee,Yo Te Esperaré,47,40,7,,,,
53,down,Romeo Santos,Propuesta Indecente,49,15,42,,,,
54,down,Tan Biónica,Ella,51,34,42,,,,
55,-,BTS,"Airplane, Pt. 2",-,55,1,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),60,17,37,,,,
57,up,Ed Sheeran,Thinking Out Loud,85,12,36,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,16,40,,,,
59,down,One Direction,Story Of My Life,50,13,36,,,,
60,down,MAGIC!,Rude,53,16,40,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,35,,,,
62,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],61,19,38,,,,
63,-,Reik,Con la Falta Que Me Haces,-,63,1,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,41,40,,,,
65,down,David Guetta,Shot Me Down (feat. Skylar Grey),63,21,37,,,,
66,down,Katy Perry,Firework,44,21,42,,,,
67,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,39,40,,,,
68,down,Calvin Harris,Blame (feat. John Newman),66,31,40,,,,
69,up,Marama,Loquita,79,45,39,,,,
70,down,Katy Perry,Hot N Cold,67,47,38,,,,
71,down,Maná,Mi verdad (feat. Shakira),68,46,34,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),69,23,28,,,,
73,-,Reik & Jessie Reyez,Lo Intenté Todo,-,73,1,,,,
74,-,BTS,So What,-,74,1,,,,
75,up,Ricky Martin,Más,75,28,32,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,24,34,,,,
77,-,Chingiz Mustafayev,Dayan Zaman,-,77,1,,,,
78,-,A3,November Rain (Beyond Love Extended Edit),-,78,1,,,,
79,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,79,1,,,,
80,-,Agust D,Give It to Me,-,80,1,,,,
81,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,81,1,,,,
82,-,Agust D,So Far Away (feat. Suran),-,57,1,,,,
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,83,1,,,,
84,-,Agust D,Daechwita,-,5,3,22,2020-05-31,22,2020-05-31
85,down,アヴィーチー,Wake Me Up,8,1,26,,,,
86,-,Andrew Foy,Ily (I Love You Baby) [feat. Renee Foy],-,86,1,,,,
87,-,Travis Scott,THE PLAN,-,87,1,99,2020-08-30,99,2020-08-30
88,-,Alejandro Fernández & Calibre 50,Decepciones,-,88,1,89,2020-09-27,12,2020-10-18
89,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,89,1,52,2020-08-30,37,2020-09-20
90,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,90,1,,,,
91,-,El Alfa & Tyga,Trap Pea,-,91,1,,,,
92,down,Pappo,Juntos a la Par,78,9,32,,,,
93,down,イマジン・ドラゴンズ,Demons,77,56,35,,,,
94,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,94,1,,,,
95,down,Abel Pintos,La Llave,71,24,35,,,,
96,-,Pedro Capó,La Sábana y los Pies,-,52,1,,,,
97,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,36,,,,
98,-,Siddhartha Khosla,Opening Theme (This Is Us),-,98,1,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),95,13,26,,,,
100,down,Vicentico,Paisaje,73,25,32,,,,
