Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,100,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,136,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,158,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,149,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,144,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,6,2,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,4,145,,,,
8,down,Adele,Skyfall,7,1,142,,,,
9,down,David Bisbal,Hasta el Final,8,4,157,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,158,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,157,,,,
12,down,Rihanna,Diamonds,11,6,158,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,2,152,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,14,10,57,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,156,,,,
16,up,Daddy Yankee,Limbo,17,10,158,,,,
17,down,Coldplay,A Sky Full of Stars,16,3,145,,,,
18,up,Jesse & Joy,¡Corre!,20,4,159,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,6,151,,,,
20,up,Katy Perry,Roar,22,14,157,,,,
21,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,21,5,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,15,99,,,,
23,up,Martin Garrix,Animals (Radio Edit),23,17,120,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,7,155,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,156,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),25,20,156,,,,
27,up,Calvin Harris,Summer,27,22,141,,,,
28,up,Bruno Mars,Treasure,28,5,155,,,,
29,up,David Guetta,Titanium (feat. Sia),29,20,153,,,,
30,up,Katy Perry,Firework,31,21,156,,,,
31,up,テイラー・スウィフト,Shake It Off,32,23,158,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,154,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),34,7,159,,,,
34,up,Sia,Chandelier,35,12,147,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,25,148,,,,
36,down,Maroon 5,Payphone (feat. Wiz Khalifa),19,13,119,,,,
37,up,Martin Solveig & Kele,Ready 2 Go,37,9,158,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),38,10,154,,,,
39,-,Pappo,Juntos a la Par,-,9,136,,,,
40,up,ニッキー・ミナージュ,Starships,91,36,12,,,,
41,up,Tan Biónica,La Melodía de Dios,51,37,134,,,,
42,down,Bruno Mars,When I Was Your Man,39,11,152,,,,
43,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,146,,,,
44,down,Adele,Hello,42,30,143,,,,
45,down,John Legend,All of Me,43,32,156,,,,
46,down,Train,"Hey, Soul Sister",44,31,147,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],45,38,95,,,,
48,down,Ed Sheeran,Thinking Out Loud,46,12,143,,,,
49,down,One Direction,Story Of My Life,47,13,133,,,,
50,down,Romeo Santos,Propuesta Indecente,48,15,156,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,16,153,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,146,,,,
53,up,MAGIC!,Rude,53,16,155,,,,
54,-,Chano,Como Vos,-,54,1,,,,
55,-,종호,GRAVITY,-,55,1,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),54,17,152,,,,
57,down,コールドプレイ,パラダイス,52,18,157,,,,
58,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],55,19,153,,,,
59,up,Ciro y los Persas,Mirenla,85,23,14,,,,
60,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,41,151,,,,
61,down,David Guetta,Shot Me Down (feat. Skylar Grey),60,21,149,,,,
62,down,Cali y El Dandee,Yo Te Esperaré,61,40,115,,,,
63,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,39,152,,,,
64,up,Foster the People,Pumped Up Kicks,64,22,150,,,,
65,up,Calvin Harris,Blame (feat. John Newman),65,31,153,,,,
66,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],13,2,143,,,,
67,down,Abel Pintos,Aventura,66,47,26,,,,
68,down,Katy Perry,Hot N Cold,67,47,146,,,,
69,up,Vicentico,Paisaje,70,25,137,,,,
70,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,24,134,,,,
71,down,Abel Pintos,La Llave,69,24,145,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,29,144,,,,
73,down,イマジン・ドラゴンズ,Demons,72,56,138,,,,
74,down,Ricky Martin,Disparo al Corazón,73,26,141,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,27,121,,,,
76,down,Ricky Martin,Más,75,28,134,,,,
77,down,Martin Solveig & Dragonette,Hello,76,29,128,,,,
78,up,LMFAO,Sexy and I Know It,80,63,117,,,,
79,down,Prince Royce,Darte un Beso,77,31,125,,,,
80,down,Vicentico,Solo un Momento,78,30,113,,,,
81,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),79,61,122,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),81,32,110,,,,
83,down,Karina,Corazón Mentiroso,82,64,79,,,,
84,down,Vicentico,No Te Apartes de Mí,83,33,85,,,,
85,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),84,34,97,,,,
86,-,Jason Mraz,I'm Yours,-,6,154,,,,
87,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,36,79,,,,
88,-,"De Mangueira, Marquinho Art'Samba & Margareth Menezes",As Áfricas Que a Bahia Canta (feat. Dowglas Diniz),-,88,1,,,,
89,down,will.i.am,Scream & Shout (feat. Britney Spears),59,43,117,,,,
90,-,Academicos Do Salgueiro & Emerson Dias,Delírios de um Paraíso Vermelho,-,90,1,,,,
91,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),89,33,72,,,,
92,up,Marama,Loquita,92,45,147,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,37,143,,,,
94,down,アヴィーチー,Hey Brother,93,73,65,,,,
95,down,Ed Sheeran,Shape of You,94,39,58,94,2020-01-05,94,2020-01-05
