Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,30,,,,
2,up,Adele,Someone Like You,2,1,49,,,,
3,up,Adele,Rolling In the Deep,3,1,49,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,50,,,,
5,-,アヴィーチー,Wake Me Up,-,1,31,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,44,,,,
7,down,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,45,,,,
8,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,4,36,,,,
9,down,Adele,Skyfall,8,1,41,,,,
10,down,David Bisbal,Hasta el Final,9,4,50,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,50,,,,
12,down,Poncho,Please Me,11,1,50,,,,
13,up,Rihanna,Diamonds,13,6,50,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,50,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,2,45,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,47,,,,
17,down,Daddy Yankee,Limbo,16,10,50,,,,
18,down,Adele,Set Fire to the Rain,17,11,49,,,,
19,up,Coldplay,A Sky Full of Stars,48,3,42,,,,
20,down,Jesse & Joy,¡Corre!,19,4,50,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,6,45,,,,
22,down,Katy Perry,Roar,21,14,50,,,,
23,down,Maxi Trusso,Nothing at All,22,15,50,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,49,,,,
25,down,Martin Garrix,Animals (Radio Edit),23,17,12,,,,
26,down,コールドプレイ,パラダイス,25,18,50,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,7,47,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),27,20,49,,,,
29,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,44,,,,
30,down,Calvin Harris,Summer,28,22,39,,,,
31,down,Bruno Mars,Treasure,29,5,48,,,,
32,down,Jason Mraz,I'm Yours,31,6,49,,,,
33,down,Katy Perry,Firework,32,21,49,,,,
34,down,テイラー・スウィフト,Shake It Off,33,23,50,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),34,7,50,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,8,45,,,,
37,up,Sia,Chandelier,39,12,45,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,25,48,,,,
39,down,David Guetta,Titanium (feat. Sia),30,20,48,,,,
40,up,Martin Solveig & Kele,Ready 2 Go,41,9,49,,,,
41,up,One Direction,One Way or Another (Teenage Kicks),42,10,47,,,,
42,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],43,29,43,,,,
43,up,Adele,Hello,46,30,49,,,,
44,up,John Legend,All of Me,45,32,49,,,,
45,up,Bruno Mars,When I Was Your Man,47,11,46,,,,
46,up,Cali y El Dandee,Yo Te Esperaré,51,40,14,,,,
47,up,MAGIC!,Rude,58,16,46,,,,
48,up,Romeo Santos,Propuesta Indecente,54,15,49,,,,
49,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),44,37,41,,,,
50,up,Ed Sheeran,Thinking Out Loud,55,12,41,,,,
51,up,Tan Biónica,La Melodía de Dios,65,37,29,,,,
52,up,Tan Biónica,Ella,56,34,49,,,,
53,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,53,1,91,2020-11-01,64,2020-11-22
54,-,BTS,Dimple,-,54,1,,,,
55,-,BTS,BOY IN LUV,-,55,1,,,,
56,-,Justin Bieber & benny blanco,Lonely,-,56,1,6,2020-10-25,6,2020-10-25
57,-,Demi Lovato,Commander In Chief,-,57,1,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,16,46,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,17,41,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),61,17,43,,,,
61,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],62,19,44,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,41,46,,,,
63,up,David Guetta,Shot Me Down (feat. Skylar Grey),64,21,42,,,,
64,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,39,46,,,,
65,up,Foster the People,Pumped Up Kicks,67,22,44,,,,
66,down,Michel Teló,Ai Se Eu Te Pego,18,1,40,,,,
67,up,Calvin Harris,Blame (feat. John Newman),68,31,46,,,,
68,up,Marama,Loquita,69,45,45,,,,
69,down,One Direction,Story Of My Life,53,13,40,,,,
70,up,Katy Perry,Hot N Cold,70,47,44,,,,
71,up,Maná,Mi verdad (feat. Shakira),71,46,38,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),72,23,34,,,,
73,up,Abel Pintos,La Llave,73,24,41,,,,
74,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),74,29,41,,,,
75,up,Vicentico,Paisaje,75,25,37,,,,
76,-,Pappo,Juntos a la Par,-,9,38,,,,
77,up,Martin Solveig & Dragonette,Hello,80,29,30,,,,
78,down,Ricky Martin,Disparo al Corazón,76,26,39,,,,
79,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,37,45,,,,
80,up,will.i.am,Scream & Shout (feat. Britney Spears),97,43,38,,,,
81,down,イマジン・ドラゴンズ,Demons,77,56,39,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,27,31,,,,
83,-,The Macarons Project,What a Wonderful World (Live Acoustic),-,83,1,,,,
84,-,Abel Pintos,Motivos,-,15,3,,,,
85,-,The Karaoke Channel,Cuidarte El Alma (In the Style of Chayanne) [Karaoke Version],-,85,1,,,,
86,down,Train,"Hey, Soul Sister",50,31,44,,,,
87,-,j-hope,Daydream,-,87,1,,,,
88,-,Ciara,I Got You,-,88,1,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,37,,,,
90,-,El Negro Alvarez,Don Abraham,-,90,1,,,,
91,down,Prince Royce,Darte un Beso,81,31,29,,,,
92,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),83,61,28,,,,
93,down,LMFAO,Sexy and I Know It,84,63,28,,,,
94,down,Vicentico,Solo un Momento,85,30,26,,,,
95,down,Ricky Martin,La Mordidita (feat. Yotuel),86,32,22,,,,
96,-,Ricky Martin,Más,-,28,34,,,,
97,down,Karina,Corazón Mentiroso,87,64,20,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),79,13,31,,,,
99,down,Bruno Mars,Locked Out of Heaven,49,4,37,,,,
100,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),91,34,18,,,,
