Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,80,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,102,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,123,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,113,,,,
5,up,Bruno Mars,Locked Out of Heaven,5,4,109,,,,
6,up,Adele,Skyfall,7,1,108,,,,
7,up,David Bisbal,Hasta el Final,8,4,123,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,123,,,,
9,up,Poncho,Please Me,10,1,121,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,123,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],25,2,110,,,,
12,up,Rihanna,Diamonds,12,6,123,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,2,116,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,120,,,,
15,up,カーリー・レイ・ジェプセン,Call Me Maybe,85,3,112,,,,
16,down,Daddy Yankee,Limbo,15,10,123,,,,
17,down,Coldplay,A Sky Full of Stars,16,3,109,,,,
18,down,Jesse & Joy,¡Corre!,17,4,123,,,,
19,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,4,99,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,6,115,,,,
21,down,Katy Perry,Roar,19,14,123,,,,
22,down,Martin Garrix,Animals (Radio Edit),20,17,85,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,121,,,,
24,down,コールドプレイ,パラダイス,22,18,122,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,119,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),23,20,122,,,,
27,down,Bruno Mars,Treasure,26,5,119,,,,
28,down,David Guetta,Titanium (feat. Sia),27,20,119,,,,
29,down,Jason Mraz,I'm Yours,28,6,120,,,,
30,down,Katy Perry,Firework,29,21,122,,,,
31,down,テイラー・スウィフト,Shake It Off,30,23,123,,,,
32,down,Pappo,Juntos a la Par,31,9,105,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),32,7,123,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,118,,,,
35,down,Sia,Chandelier,34,12,115,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,120,,,,
37,down,Martin Solveig & Kele,Ready 2 Go,36,9,122,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),37,10,118,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,29,112,,,,
40,up,Adele,Hello,40,30,108,,,,
41,up,Tan Biónica,La Melodía de Dios,42,37,100,,,,
42,down,Bruno Mars,When I Was Your Man,41,11,116,,,,
43,down,John Legend,All of Me,39,32,122,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],45,38,67,,,,
45,up,Cali y El Dandee,Yo Te Esperaré,46,40,81,,,,
46,up,Ed Sheeran,Thinking Out Loud,47,12,108,,,,
47,up,Romeo Santos,Propuesta Indecente,48,15,120,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,16,117,,,,
49,up,Calvin Harris,Summer,50,22,109,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,17,111,,,,
51,up,MAGIC!,Rude,52,16,119,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),53,17,116,,,,
53,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,53,1,,,,
54,-,City Sessions,Wake Me Up (feat. Citycreed),-,54,1,,,,
55,-,Gianni Romano & aüra,La Luna Llena (feat. Mercedes Sosa),-,55,1,,,,
56,-,Covers Culture,Every Breath You Take,-,56,1,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,44,2,,,,
58,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,58,1,,,,
59,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],60,19,117,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,41,118,,,,
61,up,David Guetta,Shot Me Down (feat. Skylar Grey),62,21,114,,,,
62,-,Michel Teló,Ai Se Eu Te Pego,-,1,91,,,,
63,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,39,118,,,,
64,up,Foster the People,Pumped Up Kicks,64,22,116,,,,
65,up,Calvin Harris,Blame (feat. John Newman),65,31,118,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),67,23,99,,,,
67,down,Marama,Loquita,66,45,114,,,,
68,up,Katy Perry,Hot N Cold,68,47,113,,,,
69,up,Maná,Mi verdad (feat. Shakira),69,46,109,,,,
70,up,Abel Pintos,La Llave,70,24,111,,,,
71,up,Vicentico,Paisaje,71,25,105,,,,
72,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,110,,,,
73,up,イマジン・ドラゴンズ,Demons,73,56,106,,,,
74,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,37,112,,,,
75,down,Ricky Martin,Disparo al Corazón,74,26,107,,,,
76,down,Ricky Martin,Más,75,28,99,,,,
77,down,Martin Solveig & Dragonette,Hello,76,29,94,,,,
78,up,Prince Royce,Darte un Beso,78,31,92,,,,
79,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),80,61,91,,,,
80,up,Vicentico,Solo un Momento,81,30,81,,,,
81,up,LMFAO,Sexy and I Know It,83,63,87,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),79,32,78,,,,
83,up,Karina,Corazón Mentiroso,84,64,50,,,,
84,up,Vicentico,No Te Apartes de Mí,86,33,57,,,,
85,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),87,34,67,,,,
86,-,Paulo Gonzo,She,-,86,1,,,,
87,-,The Rolling Stones,Like a Rolling Stone (Live),-,87,1,,,,
88,-,DEKKO,Cocoloco,-,88,1,,,,
89,-,Citycreed & Kellie-Anne,My Friends,-,89,1,,,,
90,-,Jimmy Sax,Freeze Remix (Guido Polese Remix),-,90,1,,,,
91,-,La K'onga,Que Esperabas,-,91,1,,,,
92,-,Ayla Schafer & Mose,Vuela con el Viento (Mose Remix),-,92,1,,,,
93,-,Safari Riot,Where Is My Mind (feat. Grayson Sanders),-,93,1,,,,
94,-,Dallas String Quartet,All You Need Is Love,-,94,1,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],82,15,69,,,,
96,down,Train,"Hey, Soul Sister",77,31,115,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,36,53,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,94,,,,
99,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),98,33,55,,,,
100,down,アヴィーチー,Hey Brother,97,73,48,,,,
