Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,198,,,,
2,up,Adele,Skyfall,2,1,192,,,,
3,up,Poncho,Please Me,3,1,205,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,202,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,208,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,190,,,,
7,up,Jesse & Joy,¡Corre!,7,4,211,,,,
8,-,THE BOYZ,WATCH IT,-,8,1,,,,
9,down,Marc Anthony,Vivir Mi Vida,8,6,197,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),62,6,205,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,205,,,,
12,down,Bruno Mars,Treasure,10,5,206,,,,
13,down,Jason Mraz,I'm Yours,11,6,206,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,7,209,,,,
15,down,Sia,Chandelier,12,12,197,,,,
16,down,Martin Solveig & Kele,Ready 2 Go,14,9,210,,,,
17,-,ROCKY,Lucky Rocky,-,17,1,,,,
18,down,One Direction,One Way or Another (Teenage Kicks),15,10,201,,,,
19,down,Bruno Mars,When I Was Your Man,16,11,204,,,,
20,up,Ed Sheeran,Thinking Out Loud,25,12,193,,,,
21,down,One Direction,Story Of My Life,17,13,183,,,,
22,down,Romeo Santos,Propuesta Indecente,18,15,208,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,16,204,,,,
24,down,MAGIC!,Rude,20,16,205,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),21,17,204,,,,
26,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],22,19,202,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,21,201,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),24,23,179,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,24,186,,,,
30,down,Abel Pintos,La Llave,27,24,196,,,,
31,down,Vicentico,Paisaje,28,25,189,,,,
32,down,Ricky Martin,Disparo al Corazón,29,26,193,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,27,166,,,,
34,down,Ricky Martin,Más,31,28,183,,,,
35,down,Martin Solveig & Dragonette,Hello,32,29,175,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,29,196,,,,
37,down,Vicentico,Solo un Momento,34,30,163,,,,
38,down,Prince Royce,Darte un Beso,35,31,173,,,,
39,down,Calvin Harris,Blame (feat. John Newman),36,31,205,,,,
40,down,Ricky Martin,La Mordidita (feat. Yotuel),37,32,160,,,,
41,down,Bruno Mars,Locked Out of Heaven,38,4,194,,,,
42,down,Vicentico,No Te Apartes de Mí,39,33,133,,,,
43,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),40,34,145,,,,
44,down,Calvin Harris,Summer,41,22,186,,,,
45,-,Sax Antiqua,"Concierto No. 2 en Sol Menor, RV 315 ""El Verano"": I. Allegro non molto",-,45,1,,,,
46,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,46,1,,,,
47,-,Vitín Martoccia,Solterito (En Vivo),-,47,1,,,,
48,-,Ainda,Recuerdos de Ypacaraí,-,48,1,,,,
49,-,Ozuna,A.B.C.,-,49,1,,,,
50,-,Sax Antiqua,"Concierto No. 1 en Mi Mayor, RV 269 ""La Primavera"": III. Allegro",-,50,1,,,,
51,-,Sax Antiqua,"Concierto No. 1 en Mi Mayor, RV 269 ""La Primavera"": I. Allegro",-,51,1,,,,
52,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],-,52,1,,,,
53,-,Vitín Martoccia,Chumbicha (En Vivo),-,53,1,,,,
54,-,BTS,For Youth,-,51,1,,,,
55,down,Ed Sheeran,Shape of You,46,39,87,94,2020-01-05,94,2020-01-05
56,-,Marshall Jefferson & Solardo,Move Your Body,-,56,1,,,,
57,-,Lito Nebbia,El Hombre del Ají,-,57,1,,,,
58,-,"Marshall Jefferson, House Gospel Choir & Rudimental",FWD,-,58,1,,,,
59,-,Tsotso Da DJ,Love Nwantiti (feat. Queller Du Pour) [Remake],-,59,1,,,,
60,-,Ryan Paris,Dolce Vita (Lucca Way),-,60,1,,,,
61,-,Vitin Martoccia,Solterito,-,61,1,,,,
62,-,Sugar Hill & Natema,Como Va,-,62,1,,,,
63,-,Ryan Paris,Dolce Vita (Re-Recording),-,63,1,,,,
64,down,Coldplay,Magic,47,40,65,,,,
