Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie C,Never Be the Same Again (Live From Ronnie Scott’s),8,1,2,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,52,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,73,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,66,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,26,3,67,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,67,,,,
7,up,David Bisbal,Hasta el Final,94,4,73,,,,
8,down,Poncho,Please Me,7,1,73,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,73,,,,
10,up,Rihanna,Diamonds,11,6,73,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,70,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,73,,,,
13,up,アヴィーチー,Wake Me Up,14,1,46,,,,
14,up,Marc Anthony,Vivir Mi Vida,15,6,67,,,,
15,down,Adele,Skyfall,9,1,64,,,,
16,up,Jesse & Joy,¡Corre!,16,4,73,,,,
17,up,Coldplay,A Sky Full of Stars,83,3,60,,,,
18,up,Maroon 5,Payphone (feat. Wiz Khalifa),45,13,50,,,,
19,down,Pitbull,Timber (feat. Ke$ha),13,2,68,,,,
20,down,Katy Perry,Roar,17,14,73,,,,
21,down,Maxi Trusso,Nothing at All,19,15,73,,,,
22,up,Martin Garrix,Animals (Radio Edit),36,17,35,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,72,,,,
24,down,コールドプレイ,パラダイス,21,18,72,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,70,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),23,20,72,,,,
27,down,Bruno Mars,Treasure,24,5,70,,,,
28,up,David Guetta,Titanium (feat. Sia),59,20,69,,,,
29,up,Calvin Harris,Summer,43,22,59,,,,
30,down,Jason Mraz,I'm Yours,25,6,72,,,,
31,down,Katy Perry,Firework,27,21,72,,,,
32,down,Daddy Yankee,Limbo,18,10,73,,,,
33,down,Pappo,Juntos a la Par,29,9,58,,,,
34,down,テイラー・スウィフト,Shake It Off,28,23,73,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,8,68,,,,
36,down,Sia,Chandelier,31,12,67,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,25,70,,,,
38,down,Bruno Mars,Locked Out of Heaven,5,4,59,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],35,29,66,,,,
40,down,Martin Solveig & Kele,Ready 2 Go,34,9,72,,,,
41,down,Ciro y los Persas,Mírenla (Acústico),38,27,13,,,,
42,down,Bruno Mars,When I Was Your Man,37,11,69,,,,
43,down,John Legend,All of Me,39,32,72,,,,
44,up,Romeo Santos,Propuesta Indecente,44,15,72,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),33,7,73,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],41,38,17,,,,
47,up,Train,"Hey, Soul Sister",75,31,65,,,,
48,up,Cali y El Dandee,Yo Te Esperaré,76,40,34,,,,
49,down,One Direction,Story Of My Life,47,13,59,,,,
50,down,Ed Sheeran,Thinking Out Loud,42,12,63,,,,
51,down,Tan Biónica,Ella,46,34,72,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,16,68,,,,
53,down,MAGIC!,Rude,49,16,69,,,,
54,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],50,19,67,,,,
55,-,RAYE,Natalie Don't,-,55,1,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,21,65,,,,
57,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",65,39,69,,,,
58,down,Tan Biónica,La Melodía de Dios,56,37,52,,,,
59,down,Foster the People,Pumped Up Kicks,58,22,67,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),51,17,66,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,17,62,,,,
62,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),57,41,69,,,,
63,down,Calvin Harris,Blame (feat. John Newman),60,31,69,,,,
64,down,Maná,Mi verdad (feat. Shakira),61,46,61,,,,
65,up,イマジン・ドラゴンズ,Demons,66,56,61,,,,
66,down,Abel Pintos,La Llave,62,24,64,,,,
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,29,64,,,,
68,down,Ricky Martin,Disparo al Corazón,67,26,62,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,37,64,,,,
70,down,Ricky Martin,Más,68,28,56,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,27,53,,,,
72,down,Martin Solveig & Dragonette,Hello,70,29,52,,,,
73,down,Prince Royce,Darte un Beso,71,31,51,,,,
74,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),72,61,50,,,,
75,down,LMFAO,Sexy and I Know It,73,63,49,,,,
76,up,Vicentico,Solo un Momento,81,30,45,,,,
77,up,Ricky Martin,La Mordidita (feat. Yotuel),90,32,42,,,,
78,down,Vicentico,Paisaje,64,25,60,,,,
79,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),96,34,34,,,,
80,up,Vicentico,No Te Apartes de Mí,97,33,27,,,,
81,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),99,33,30,,,,
82,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,24,59,,,,
83,up,Lykke Li,I Follow Rivers (The Magician Remix),87,23,55,,,,
84,-,Ed Sheeran,Shape of You,-,39,25,94,2020-01-05,94,2020-01-05
85,-,Joey Montana,Picky,-,84,13,,,,
86,-,Coldplay,Magic,-,40,24,,,,
87,-,テイラー・スウィフト,Blank Space,-,78,16,,,,
88,up,アヴィーチー,Hey Brother,100,73,27,,,,
89,-,Pop Concerto Orchestra,Eden Is a Magic World,-,89,1,,,,
90,-,Shinsei kamattechan,Yuugure No Tori,-,90,1,,,,
91,-,Andy Gibb,An Everlasting Love,-,91,1,,,,
92,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,55,,,,
93,-,Maxi Trusso,Same Old Story (feat. ToMakeNoise),-,79,14,,,,
94,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,94,1,,,,
95,-,Coro Pascua Joven San Isidro,Cristo Calla,-,95,1,,,,
96,-,Coldplay,Adventure of a Lifetime,-,56,12,,,,
97,-,David Guetta,Dangerous (feat. Sam Martin),-,81,9,,,,
98,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,36,26,,,,
99,-,Meghan Trainor,All About That Bass,-,77,17,,,,
100,-,One Direction,What Makes You Beautiful,-,90,9,,,,
