Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,105,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,126,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,116,,,,
4,up,Bruno Mars,Locked Out of Heaven,5,4,112,,,,
5,up,Adele,Skyfall,6,1,111,,,,
6,up,David Bisbal,Hasta el Final,7,4,126,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,126,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,126,,,,
9,up,Poncho,Please Me,9,1,124,,,,
10,up,Rihanna,Diamonds,11,6,126,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,2,119,,,,
12,-,ATEEZ,Dancing Like Butterfly Wings,-,12,1,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,14,10,26,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,123,,,,
15,up,Daddy Yankee,Limbo,16,10,126,,,,
16,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],13,2,113,,,,
17,up,Coldplay,A Sky Full of Stars,19,3,112,,,,
18,up,Jesse & Joy,¡Corre!,20,4,126,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,6,118,,,,
20,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,114,,,,
21,up,Katy Perry,Roar,22,14,126,,,,
22,up,コールドプレイ,パラダイス,25,18,125,,,,
23,up,Martin Garrix,Animals (Radio Edit),24,17,88,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,124,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,7,122,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),28,20,125,,,,
27,up,Bruno Mars,Treasure,29,5,122,,,,
28,up,David Guetta,Titanium (feat. Sia),30,20,122,,,,
29,up,Jason Mraz,I'm Yours,31,6,123,,,,
30,up,Katy Perry,Firework,32,21,125,,,,
31,up,テイラー・スウィフト,Shake It Off,33,23,126,,,,
32,up,Pappo,Juntos a la Par,34,9,108,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,121,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),35,7,126,,,,
35,down,Maroon 5,Payphone (feat. Wiz Khalifa),18,13,95,,,,
36,up,Sia,Chandelier,37,12,118,,,,
37,up,Martin Solveig & Kele,Ready 2 Go,38,9,125,,,,
38,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],23,15,72,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),39,10,121,,,,
40,up,Bruno Mars,When I Was Your Man,40,11,119,,,,
41,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,115,,,,
42,up,John Legend,All of Me,45,32,125,,,,
43,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,14,,,,
44,-,Whitney Houston,I Will Always Love You,-,44,1,,,,
45,-,Rodrigo y Gabriela,Libertango,-,45,1,,,,
46,-,Avenged Sevenfold,The Stage,-,46,1,,,,
47,-,Mr. Big,"Daddy, Brother, Lover, Little Boy (The Electric Drill Song) [2010 Remastered Version]",-,47,1,,,,
48,-,Cha Eun Woo,Rainbow Falling,-,48,1,,,,
49,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,25,123,,,,
50,down,Adele,Hello,43,30,111,,,,
51,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,4,101,,,,
52,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,52,1,,,,
53,-,Kanye West,Flashing Lights,-,53,1,,,,
54,-,Maria McKee,If Love Is a Red Dress (Hang Me In Rags),-,54,1,,,,
55,-,BTS,Paradise,-,51,2,,,,
56,-,Stevie Wonder,These Three Words,-,56,1,,,,
57,-,Foo Fighters,"Cheer Up, Boys (Your Make Up Is Running)",-,57,1,,,,
58,-,YUGYEOM,Take You Down (feat. Coogie),-,58,1,,,,
59,-,Kehlani,up at night (feat. Justin Bieber),-,59,1,,,,
60,-,Nancy Ajram,يوتيرن (التتر الأصلي للمسلسل),-,60,1,,,,
61,-,Kalki,Varanasi,-,61,1,,,,
62,-,Timmy Trumpet,Vivaldi (feat. Mariana BO),-,62,1,,,,
63,-,Kevin Johansen & David Byrne,Last Night I Was Dreaming With You,-,63,1,,,,
64,-,James Blunt,Unstoppable,-,64,1,,,,
65,-,Patricia Sosa,Mundo Sin Violencia (Headphone Mix),-,65,1,,,,
66,-,Ricky Martin,Otra Noche en L.A. (Orbital Audio),-,66,1,,,,
67,-,Max A millian,Don't Be Shy,-,67,1,,,,
68,-,The Pogues,"Dirty Old Town (Live At the Olympia, Paris In 2012)",-,68,1,,,,
69,down,Cali y El Dandee,Yo Te Esperaré,47,40,84,,,,
70,down,One Direction,Story Of My Life,46,13,102,,,,
71,down,Ed Sheeran,Thinking Out Loud,49,12,111,,,,
72,down,Romeo Santos,Propuesta Indecente,51,15,123,,,,
73,-,The Pogues,"The Sunnyside of the Street (Live At the Olympia, Paris In 2012)",-,73,1,,,,
74,-,Tom Grennan,Little Bit of Love (feat. Emily Roberts),-,74,1,,,,
75,-,Gayle,abcdefu,-,75,1,,,,
76,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,76,1,,,,
77,-,Kevin Johansen,Suzanne (feat. Jorge Drexler),-,77,1,,,,
78,-,Jimmy Sax,Time,-,78,1,,,,
79,-,Gus Viseur et Son Orchestre,Flambee Montalbanaise,-,79,1,,,,
80,-,"SRTW, COLIN & Noile",Ocean View,-,80,1,,,,
81,-,Matt Johnson,Let Her Go (feat. Gareth Evans) [Acoustic Live & Unplugged],-,81,1,,,,
82,-,The Pogues,"Tuesday Morning (Live At the Olympia, Paris In 2012)",-,82,1,,,,
83,-,slenderbodies,Belong,-,83,1,,,,
84,-,DJ ALEX,Un Día (Remix),-,84,1,,,,
85,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,85,1,,,,
86,-,"Carlos Gardel, Guillermo Barbieri & Jose Ricardo",Esta noche me emborracho,-,86,1,,,,
87,-,W&W & Vini Vici,Chakra,-,87,1,,,,
88,-,Soulwax,NY Lipps,-,88,1,,,,
89,-,Dokken,Into the Fire,-,89,1,,,,
90,-,Stereo MC's,Goin' Back to the Wild,-,90,1,,,,
91,-,David Velasquez,Unforgettable (feat. Jaci Velasquez),-,91,1,,,,
92,-,They Might Be Giants,Someone Keeps Moving My Chair,-,92,1,,,,
93,up,Train,"Hey, Soul Sister",95,31,118,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],63,38,70,,,,
95,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,16,120,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,114,,,,
97,down,Tan Biónica,La Melodía de Dios,42,37,103,,,,
98,down,MAGIC!,Rude,53,16,122,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),58,17,119,,,,
100,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],59,19,120,,,,
