Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,195,,,,
2,-,Jung Kook,Standing Next to You,-,2,1,,,,
3,down,Adele,Skyfall,2,1,189,,,,
4,down,Poncho,Please Me,3,1,202,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,199,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,205,,,,
7,up,Coldplay,A Sky Full of Stars,7,3,187,,,,
8,up,Jesse & Joy,¡Corre!,8,4,208,,,,
9,up,Marc Anthony,Vivir Mi Vida,13,6,194,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,203,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,202,,,,
12,down,Bruno Mars,Treasure,11,5,203,,,,
13,up,Pappo,Juntos a la Par,61,9,184,,,,
14,down,Jason Mraz,I'm Yours,12,6,203,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),14,7,206,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,203,,,,
17,down,Sia,Chandelier,16,12,194,,,,
18,down,Martin Solveig & Kele,Ready 2 Go,17,9,207,,,,
19,down,One Direction,One Way or Another (Teenage Kicks),18,10,198,,,,
20,down,Ed Sheeran,Thinking Out Loud,19,12,190,,,,
21,up,Bruno Mars,When I Was Your Man,21,11,201,,,,
22,down,One Direction,Story Of My Life,20,13,180,,,,
23,down,Romeo Santos,Propuesta Indecente,22,15,205,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,16,201,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,193,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),24,17,201,,,,
27,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],25,19,199,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,21,198,,,,
29,down,Foster the People,Pumped Up Kicks,27,22,196,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),28,23,176,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,24,183,,,,
32,down,Abel Pintos,La Llave,30,24,193,,,,
33,down,Vicentico,Paisaje,31,25,186,,,,
34,down,Ricky Martin,Disparo al Corazón,32,26,190,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,27,163,,,,
36,down,Ricky Martin,Más,34,28,180,,,,
37,down,Martin Solveig & Dragonette,Hello,35,29,172,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,29,193,,,,
39,down,Vicentico,Solo un Momento,37,30,160,,,,
40,down,Prince Royce,Darte un Beso,38,31,170,,,,
41,down,Calvin Harris,Blame (feat. John Newman),39,31,202,,,,
42,down,Ricky Martin,La Mordidita (feat. Yotuel),40,32,157,,,,
43,down,Bruno Mars,Locked Out of Heaven,41,4,191,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,36,125,,,,
45,down,Vicentico,No Te Apartes de Mí,42,33,130,,,,
46,-,JEONGYEON,O Christmas Tree,-,46,1,,,,
47,-,Jimin,Like Crazy (Instrumental),-,47,5,,,,
48,-,Los Horcones del Chamamé,Amigazo Peón de Campo,-,48,1,,,,
49,-,Maria Becerra,Hace Rato,-,49,1,,,,
50,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),43,34,142,,,,
51,-,"432 Hz Powerful Tones, Healing 432Hz Music & Deep Sleep Music Delta Binaural 432 Hz",432 Hz Enjoy the Silence,-,51,1,,,,
52,-,Héroes del Silencio,No Más Lágrimas,-,52,1,,,,
53,-,Gabriel Romero,Me Importa un Carajo,-,53,1,,,,
54,-,Sergio Denis,Así Fue Nuestro Amor,-,54,1,,,,
55,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,55,1,,,,
56,-,Enrique Iglesias,Solo en Ti (Only You),-,56,1,,,,
57,-,Jung Kook,Closer to You,-,57,1,,,,
58,-,Till Lindemann,Lecker,-,58,1,,,,
59,-,Till Lindemann,Schweiss,-,59,1,,,,
60,-,Till Lindemann,Nass,-,60,1,,,,
61,-,Charming Horses & Grace Grundy,You Get What You Give (Radio Edit),-,61,1,,,,
