Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,33,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,15,,,,
3,up,Adele,Rolling In the Deep,3,1,34,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,34,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,31,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,29,,,,
7,up,Adele,Skyfall,9,1,27,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,34,,,,
9,up,Poncho,Please Me,12,1,34,,,,
10,up,Rihanna,Diamonds,14,6,34,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,34,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,2,34,,,,
13,up,Pitbull,Timber (feat. Ke$ha),15,2,30,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,12,34,,,,
15,up,Coldplay,A Sky Full of Stars,19,3,27,,,,
16,up,Adele,Set Fire to the Rain,18,11,33,,,,
17,up,Jesse & Joy,¡Corre!,20,4,34,,,,
18,up,Daddy Yankee,Limbo,32,10,34,,,,
19,up,Katy Perry,Roar,21,14,34,,,,
20,up,Maxi Trusso,Nothing at All,22,15,34,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,33,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,31,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),26,20,33,,,,
24,-,Calvin Harris,Summer,-,22,23,,,,
25,up,Bruno Mars,Treasure,27,5,34,,,,
26,-,BLACKPINK,How You Like That,-,26,1,3,2020-07-05,3,2020-07-05
27,-,Kudai,Sin Despertar,-,27,1,,,,
28,up,Pappo,Juntos a la Par,40,9,24,,,,
29,up,David Guetta,Titanium (feat. Sia),29,20,34,,,,
30,up,Jason Mraz,I'm Yours,30,6,33,,,,
31,up,Katy Perry,Firework,31,21,34,,,,
32,up,テイラー・スウィフト,Shake It Off,36,23,34,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,29,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),34,7,34,,,,
35,up,Sia,Chandelier,35,12,30,,,,
36,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,13,20,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,25,33,,,,
38,up,Martin Solveig & Kele,Ready 2 Go,38,9,34,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),39,10,32,,,,
40,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,15,,,,
41,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],43,29,28,,,,
42,up,Adele,Hello,44,30,34,,,,
43,down,Bruno Mars,When I Was Your Man,41,11,31,,,,
44,up,John Legend,All of Me,45,32,34,,,,
45,down,Abel Pintos,Motivos,28,15,2,,,,
46,up,Ed Sheeran,Thinking Out Loud,49,12,30,,,,
47,down,Train,"Hey, Soul Sister",46,31,31,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,16,33,,,,
49,down,Romeo Santos,Propuesta Indecente,47,15,34,,,,
50,down,Tan Biónica,Ella,48,34,34,,,,
51,up,MAGIC!,Rude,51,16,32,,,,
52,down,Bruno Mars,Locked Out of Heaven,8,4,26,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),56,17,31,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,27,,,,
55,-,Armik,Cartas De Amor (2020 Version),-,55,1,,,,
56,-,AGNEZ MO,Promises,-,56,1,,,,
57,-,ATB,One Million Miles,-,57,1,,,,
58,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,41,33,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),57,21,30,,,,
60,down,Tan Biónica,La Melodía de Dios,59,37,14,,,,
61,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,39,33,,,,
62,down,Calvin Harris,Blame (feat. John Newman),61,31,33,,,,
63,down,Marama,Loquita,62,45,33,,,,
64,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,37,32,,,,
65,-,Foster the People,Pumped Up Kicks,-,22,32,,,,
66,up,Katy Perry,Hot N Cold,92,47,31,,,,
67,up,Abel Pintos,La Llave,68,24,29,,,,
68,down,コールドプレイ,パラダイス,24,18,34,,,,
69,down,カーリー・レイ・ジェプセン,Call Me Maybe,64,3,30,,,,
70,down,Lykke Li,I Follow Rivers (The Magician Remix),63,23,22,,,,
71,-,Joy Crookes,Don't Let Me Down (Demo),-,71,1,,,,
72,-,ATB,Under the Sky,-,72,1,,,,
73,-,Los Fabulosos Cadillacs,Vos Sabes,-,73,1,,,,
74,-,Baby Music Specialist,Bedtime Baby Sleep,-,74,1,,,,
75,-,ProSound Karaoke Band,Lady Marmalade (Karaoke Instrumental Track) [In the Style of Christina Aguilera and Lil Kim and Mya and Pink],-,75,1,,,,
76,-,ATB,Illuminated Mind,-,76,1,,,,
77,-,Aerosmith,Crazy,-,77,1,,,,
78,-,Ricardo Arjona,Tarot,-,78,1,,,,
79,-,Trevor Daniel & Selena Gomez,Past Life,-,79,1,,,,
80,-,Michel Teló,Ai Se Eu Te Pego,-,1,26,,,,
81,-,Baby Music Specialist,Relaxing Baby Sleeping Music with Ocean Waves,-,81,1,,,,
82,-,ATB,Made of Glass,-,82,1,,,,
83,up,Vicentico,Solo un Momento,98,30,21,,,,
84,up,イマジン・ドラゴンズ,Demons,95,56,29,,,,
85,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,24,28,,,,
86,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,29,30,,,,
87,-,Arteriales,Aventura,-,87,1,,,,
88,-,Baby Music Specialist,No Cry Sleep Solution - Baby Sleep Music,-,88,1,,,,
89,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,89,1,,,,
90,-,Burna Boy,Outside (feat. Mabel),-,90,1,,,,
91,-,Katrina Stone,Your Favorite Song,-,91,1,,,,
92,-,Athenas,Cristo Reina (Unplugged),-,92,1,,,,
93,-,Orfeón Donostiarra & Orquesta Sinfónica de Tenerife,Carmina Burana: O Fortuna,-,93,1,,,,
94,down,Ed Sheeran,Photograph,53,41,4,,,,
95,down,Vicentico,Paisaje,90,25,27,,,,
96,down,Ricky Martin,Disparo al Corazón,93,26,29,,,,
97,down,David Bisbal,Hasta el Final,10,4,34,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),91,43,26,,,,
99,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),96,37,29,,,,
100,down,Ricky Martin,Más,94,28,27,,,,
