Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,1,1,,,,
2,up,JIN,Yours,56,2,2,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,85,,,,
4,down,Tan Biónica,Ciudad Mágica,2,1,106,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,97,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,99,,,,
7,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,96,,,,
8,-,B.I,COSMOS,-,8,1,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,4,87,,,,
10,down,David Bisbal,Hasta el Final,6,4,106,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,106,,,,
12,down,Poncho,Please Me,8,1,105,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,7,106,,,,
14,down,Rihanna,Diamonds,10,6,106,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,2,99,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,12,10,9,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,103,,,,
18,down,Daddy Yankee,Limbo,14,10,106,,,,
19,up,Maroon 5,Payphone (feat. Wiz Khalifa),35,13,79,,,,
20,down,Coldplay,A Sky Full of Stars,15,3,93,,,,
21,down,Jesse & Joy,¡Corre!,17,4,106,,,,
22,down,Marc Anthony,Vivir Mi Vida,18,6,98,,,,
23,down,Katy Perry,Roar,19,14,106,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,15,56,,,,
25,down,Maxi Trusso,Nothing at All,21,15,106,,,,
26,down,コールドプレイ,パラダイス,24,18,105,,,,
27,-,Adele,Skyfall,-,1,95,,,,
28,down,Martin Garrix,Animals (Radio Edit),22,17,68,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,102,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,104,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),26,20,105,,,,
32,down,Bruno Mars,Treasure,27,5,102,,,,
33,down,Calvin Harris,Summer,28,22,92,,,,
34,down,David Guetta,Titanium (feat. Sia),29,20,102,,,,
35,down,Jason Mraz,I'm Yours,30,6,104,,,,
36,down,テイラー・スウィフト,Shake It Off,33,23,106,,,,
37,down,Katy Perry,Firework,32,21,105,,,,
38,down,Pappo,Juntos a la Par,31,9,88,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),34,7,106,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,101,,,,
41,down,Sia,Chandelier,37,12,98,,,,
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,103,,,,
43,down,Martin Solveig & Kele,Ready 2 Go,39,9,105,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),40,10,101,,,,
45,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,95,,,,
46,down,John Legend,All of Me,43,32,105,,,,
47,down,Adele,Hello,44,30,91,,,,
48,-,Mark Tuan,Last Breath,-,48,1,,,,
49,-,JIN,Yours (Instrumental),-,49,1,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],45,38,50,,,,
51,down,Train,"Hey, Soul Sister",46,31,98,,,,
52,down,Ed Sheeran,Thinking Out Loud,48,12,91,,,,
53,down,Romeo Santos,Propuesta Indecente,49,15,103,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,94,,,,
55,down,MAGIC!,Rude,51,16,102,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),57,17,99,,,,
57,down,Tan Biónica,La Melodía de Dios,47,37,85,,,,
58,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],59,19,100,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,41,101,,,,
60,up,David Guetta,Shot Me Down (feat. Skylar Grey),61,21,97,,,,
61,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,39,101,,,,
62,up,Michel Teló,Ai Se Eu Te Pego,86,1,80,,,,
63,up,Foster the People,Pumped Up Kicks,64,22,99,,,,
64,up,Calvin Harris,Blame (feat. John Newman),65,31,101,,,,
65,up,Marama,Loquita,76,45,97,,,,
66,up,アヴィーチー,Wake Me Up,91,1,68,,,,
67,-,Alfredo Zitarrosa,Qué Pena,-,67,1,,,,
68,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,37,96,,,,
69,-,Alfredo Zitarrosa,Si Te Vas,-,69,1,,,,
70,-,Sex In the City,Sex an the City (Single),-,70,1,,,,
71,-,Los Olimareños,Chiquillada,-,71,1,,,,
72,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,72,1,,,,
73,-,Little Mix,No,-,73,1,,,,
74,down,Katy Perry,Hot N Cold,67,47,96,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),66,23,83,,,,
76,-,Refeci & Michel Fannoun,Pieces,-,76,1,,,,
77,-,Green Day,Holy Toledo!,-,77,1,,,,
78,-,Juan Luis Guerra,Burbujas De Amor,-,78,1,,,,
79,-,Erato,Dancing Queen,-,79,1,,,,
80,-,Uki Goñi,Agua Al Cielo (feat. Manuel Quieto),-,80,1,,,,
81,-,Confidence Man,Try Your Luck,-,81,1,,,,
82,-,Ben Deeper,Hypernova,-,82,1,,,,
83,-,Patty Shukla,Colors Dance,-,83,1,,,,
84,down,Bruno Mars,Locked Out of Heaven,42,4,92,,,,
85,-,Alfonso G & Monostone,Fancy,-,85,1,,,,
86,-,DJ San,Capricorn (Extended Mix),-,86,1,,,,
87,-,Dj Alan,Am (Remix),-,87,1,,,,
88,-,Uzun,Rain,-,88,1,,,,
89,-,Barbara,L'aigle noir,-,89,1,,,,
90,-,Soft Rocks,Paco Bell,-,90,1,,,,
91,-,Andrea Terrano,Heatwave,-,91,1,,,,
92,-,Seal,Crazy (Live In Germany),-,92,1,,,,
93,-,Seal,Amazing (Thin White Duke Edit),-,93,1,,,,
94,down,イマジン・ドラゴンズ,Demons,74,56,90,,,,
95,down,Maná,Mi verdad (feat. Shakira),68,46,92,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,24,88,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,16,100,,,,
98,down,Abel Pintos,La Llave,70,24,94,,,,
99,down,Vicentico,Paisaje,71,25,88,,,,
100,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,93,,,,
