Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,164,,,,
2,down,Adele,Skyfall,1,1,157,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,167,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,2,171,,,,
5,up,Coldplay,A Sky Full of Stars,18,3,158,,,,
6,down,Jesse & Joy,¡Corre!,4,4,174,,,,
7,up,Marc Anthony,Vivir Mi Vida,26,6,162,,,,
8,down,Bruno Mars,Treasure,5,5,170,,,,
9,down,Jason Mraz,I'm Yours,6,6,169,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),7,7,174,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,8,169,,,,
12,up,Sia,Chandelier,35,12,160,,,,
13,down,Martin Solveig & Kele,Ready 2 Go,9,9,173,,,,
14,down,One Direction,One Way or Another (Teenage Kicks),10,10,164,,,,
15,down,Bruno Mars,When I Was Your Man,11,11,167,,,,
16,up,Poncho,Please Me,28,1,168,,,,
17,down,Ed Sheeran,Thinking Out Loud,12,12,158,,,,
18,-,Jimin,Promise,-,18,1,,,,
19,down,One Direction,Story Of My Life,13,13,148,,,,
20,down,Romeo Santos,Propuesta Indecente,15,15,171,,,,
21,down,MAGIC!,Rude,16,16,170,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),17,17,167,,,,
23,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],19,19,168,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,21,164,,,,
25,down,Foster the People,Pumped Up Kicks,22,22,165,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),23,23,142,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,24,149,,,,
28,down,Vicentico,Paisaje,25,25,152,,,,
29,down,Ricky Martin,Disparo al Corazón,27,26,156,,,,
30,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,29,159,,,,
31,up,Prince Royce,Darte un Beso,43,31,136,,,,
32,down,Vicentico,Solo un Momento,30,30,127,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,31,168,,,,
34,down,Ricky Martin,La Mordidita (feat. Yotuel),32,32,123,,,,
35,down,Vicentico,No Te Apartes de Mí,33,33,98,,,,
36,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),34,34,110,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,36,92,,,,
38,down,Calvin Harris,Summer,37,22,154,,,,
39,up,Ed Sheeran,Shape of You,49,39,66,94,2020-01-05,94,2020-01-05
40,up,Coldplay,Magic,59,40,47,,,,
41,up,Ed Sheeran,Photograph,45,41,8,,,,
42,down,j-hope & J. Cole,on the street,14,14,2,,,,
43,-,Miley Cyrus,Flowers,-,1,4,,,,
44,-,StereojamMusic,Bright Motivation,-,44,1,,,,
45,down,Pappo,Juntos a la Par,40,9,151,,,,
46,-,Armin van Buuren,Feel Again (feat. Wrabel),-,46,1,,,,
47,-,Jimin,Christmas Love,-,47,1,,,,
48,-,StereojamMusic,Education,-,48,1,,,,
49,-,Jay Aliyev,I Can High,-,49,1,,,,
