Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,208,,,,
2,up,Adele,Skyfall,2,1,202,,,,
3,up,Poncho,Please Me,3,1,215,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,212,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,218,,,,
6,up,Jesse & Joy,¡Corre!,6,4,221,,,,
7,up,Marc Anthony,Vivir Mi Vida,7,6,207,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,215,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,215,,,,
10,up,Bruno Mars,Treasure,10,5,216,,,,
11,up,Jason Mraz,I'm Yours,11,6,216,,,,
12,up,Pappo,Juntos a la Par,12,9,192,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),13,7,219,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,212,,,,
15,up,Sia,Chandelier,15,12,207,,,,
16,up,Martin Solveig & Kele,Ready 2 Go,16,9,220,,,,
17,up,One Direction,One Way or Another (Teenage Kicks),17,10,211,,,,
18,up,Bruno Mars,When I Was Your Man,19,11,210,,,,
19,up,Ed Sheeran,Thinking Out Loud,20,12,202,,,,
20,up,One Direction,Story Of My Life,21,13,193,,,,
21,up,Romeo Santos,Propuesta Indecente,22,15,218,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,16,214,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,203,,,,
24,up,MAGIC!,Rude,25,16,215,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,17,214,,,,
26,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],27,19,212,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,21,211,,,,
28,up,Foster the People,Pumped Up Kicks,29,22,205,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),30,23,189,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,24,195,,,,
31,up,Abel Pintos,La Llave,32,24,206,,,,
32,up,Vicentico,Paisaje,33,25,199,,,,
33,up,Ricky Martin,Disparo al Corazón,34,26,203,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,27,176,,,,
35,up,Ricky Martin,Más,36,28,193,,,,
36,up,Martin Solveig & Dragonette,Hello,37,29,185,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,206,,,,
38,up,Vicentico,Solo un Momento,39,30,173,,,,
39,up,Prince Royce,Darte un Beso,40,31,183,,,,
40,up,Calvin Harris,Blame (feat. John Newman),41,31,215,,,,
41,up,Ricky Martin,La Mordidita (feat. Yotuel),42,32,170,,,,
42,up,Bruno Mars,Locked Out of Heaven,43,4,204,,,,
43,up,Vicentico,No Te Apartes de Mí,44,33,143,,,,
44,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),45,34,155,,,,
45,-,Charles D (USA),You,-,45,1,,,,
46,-,TWICE,I GOT YOU,-,46,1,,,,
47,-,YUGYEOM,LA SOL MI,-,47,1,,,,
48,-,Zach Adam,End of the World,-,48,1,,,,
49,-,"Alex Campos, Jesús Adrián Romero & Lilly Goodman",Al Taller del Maestro,-,49,1,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,36,134,,,,
51,-,Antonio José,Ahora Tú (feat. Carlos Rivera),-,51,1,,,,
52,-,Christian Van Lacke y La Fauna,Memento Mori,-,52,1,,,,
53,-,Evinha,Espera Pra Ver,-,53,1,,,,
54,-,Christian Van Lacke y La Fauna,Atmósfera (feat. Litto Nebbia),-,54,1,,,,
55,down,Calvin Harris,Summer,54,22,196,,,,
