Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mew Suppasit,Season of You,8,1,2,,,,
2,-,WOOZI,Ruby,-,2,1,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,93,,,,
4,down,Tan Biónica,Ciudad Mágica,2,1,114,,,,
5,down,カーリー・レイ・ジェプセン,Call Me Maybe,3,3,104,,,,
6,up,Adele,Skyfall,25,1,101,,,,
7,down,David Bisbal,Hasta el Final,4,4,114,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,5,114,,,,
9,down,Poncho,Please Me,6,1,112,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,7,114,,,,
11,down,Rihanna,Diamonds,9,6,114,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,2,107,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,12,10,17,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,111,,,,
15,down,Daddy Yankee,Limbo,13,10,114,,,,
16,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,4,92,,,,
17,down,Coldplay,A Sky Full of Stars,14,3,101,,,,
18,down,Jesse & Joy,¡Corre!,15,4,114,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,6,106,,,,
20,down,Katy Perry,Roar,18,14,114,,,,
21,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,61,,,,
22,down,Martin Garrix,Animals (Radio Edit),20,17,76,,,,
23,down,コールドプレイ,パラダイス,21,18,113,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,112,,,,
25,down,Rihanna,We Found Love (feat. Calvin Harris),24,20,113,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,110,,,,
27,up,Bruno Mars,Treasure,34,5,110,,,,
28,down,David Guetta,Titanium (feat. Sia),27,20,110,,,,
29,up,Jason Mraz,I'm Yours,39,6,111,,,,
30,down,Katy Perry,Firework,29,21,113,,,,
31,down,テイラー・スウィフト,Shake It Off,28,23,114,,,,
32,down,Pappo,Juntos a la Par,30,9,96,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),31,7,114,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,8,109,,,,
35,down,Sia,Chandelier,33,12,106,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,111,,,,
37,down,Martin Solveig & Kele,Ready 2 Go,36,9,113,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),38,10,109,,,,
39,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,29,103,,,,
40,up,John Legend,All of Me,41,32,113,,,,
41,up,Adele,Hello,43,30,99,,,,
42,up,One Direction,Story Of My Life,44,13,94,,,,
43,down,Bruno Mars,When I Was Your Man,42,11,107,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],45,38,58,,,,
45,up,Train,"Hey, Soul Sister",98,31,106,,,,
46,up,Cali y El Dandee,Yo Te Esperaré,47,40,72,,,,
47,up,Ed Sheeran,Thinking Out Loud,48,12,99,,,,
48,up,Romeo Santos,Propuesta Indecente,50,15,111,,,,
49,down,Maxi Trusso,Nothing at All,19,15,114,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,16,108,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,102,,,,
52,up,MAGIC!,Rude,53,16,110,,,,
53,-,Camilo & Evaluna Montaner,Índigo,-,2,4,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),54,17,107,,,,
55,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],55,19,108,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,41,109,,,,
57,up,David Guetta,Shot Me Down (feat. Skylar Grey),60,21,105,,,,
58,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,39,109,,,,
59,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,37,103,,,,
60,up,Foster the People,Pumped Up Kicks,63,22,107,,,,
61,up,Marama,Loquita,64,45,105,,,,
62,up,Lykke Li,I Follow Rivers (The Magician Remix),65,23,90,,,,
63,up,Katy Perry,Hot N Cold,66,47,104,,,,
64,up,Maná,Mi verdad (feat. Shakira),67,46,100,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,24,96,,,,
66,up,Abel Pintos,La Llave,69,24,102,,,,
67,up,Vicentico,Paisaje,70,25,96,,,,
68,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,29,101,,,,
69,up,イマジン・ドラゴンズ,Demons,73,56,97,,,,
70,up,Ricky Martin,Disparo al Corazón,72,26,98,,,,
71,up,Ricky Martin,Más,74,28,90,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,27,81,,,,
73,-,Hillsong Instrumentals,P E A C E,-,73,1,,,,
74,up,Tan Biónica,Ella,96,34,112,,,,
75,up,Martin Solveig & Dragonette,Hello,76,29,85,,,,
76,-,Hillsong Instrumentals,Lord Send Revival,-,76,1,,,,
77,-,Anna Vissi,Ola Ta Lefta (Live),-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,49,1,74,,,,
79,-,Seven Kayne,Lento (acústico),-,79,1,,,,
80,-,Mariachi Santa Bárbara,Dicen Que los Hombres No Deben Llorar (feat. Pepe Benavente),-,80,1,,,,
81,-,Cotto Rng,El Jugador del Año,-,81,1,,,,
82,-,Seven Kayne,DAME LOVE,-,82,1,,,,
83,-,"Fili Wey, Callejero Fino & El Pesa 9",Lamborghini,-,83,1,,,,
84,-,Anna Vissi,Psihedelia (Live),-,84,1,,,,
85,-,Callejero Fino & El Pesa 9,Pide (Remix),-,85,1,,,,
86,-,Callejero Fino & El Pesa 9,La Banda de los Millones,-,86,1,,,,
87,-,"LaNota, Fili Wey, Cotto Rng & Callejero Fino",Leal a la Mafia (Remix),-,87,1,,,,
88,-,Cotto Rng,Pensamientos,-,88,1,,,,
89,-,Cotto Rng,Infravalorado,-,89,1,,,,
90,-,Callejero Fino,Tu Recuer 2,-,90,1,,,,
91,-,Callejero Fino,En el Pari,-,91,1,,,,
92,down,Prince Royce,Darte un Beso,77,31,83,,,,
93,down,Calvin Harris,Summer,26,22,100,,,,
94,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),79,61,82,,,,
95,-,Tan Biónica,La Melodía de Dios,-,37,92,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),91,43,86,,,,
97,-,Vicentico,Solo un Momento,-,30,72,,,,
98,down,Bruno Mars,Locked Out of Heaven,46,4,100,,,,
99,down,LMFAO,Sexy and I Know It,80,63,78,,,,
100,down,Calvin Harris,Blame (feat. John Newman),78,31,109,,,,
