Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,192,,,,
2,up,Adele,Skyfall,2,1,186,,,,
3,up,Poncho,Please Me,3,1,199,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,196,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,202,,,,
6,up,Marc Anthony,Vivir Mi Vida,7,6,191,,,,
7,down,Jesse & Joy,¡Corre!,6,4,205,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,200,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,199,,,,
10,up,Bruno Mars,Treasure,10,5,200,,,,
11,up,Pappo,Juntos a la Par,12,9,181,,,,
12,down,Jason Mraz,I'm Yours,11,6,200,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),52,7,203,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,200,,,,
15,down,Sia,Chandelier,14,12,191,,,,
16,down,Martin Solveig & Kele,Ready 2 Go,15,9,204,,,,
17,down,One Direction,One Way or Another (Teenage Kicks),16,10,195,,,,
18,up,Bruno Mars,When I Was Your Man,18,11,198,,,,
19,up,Ed Sheeran,Thinking Out Loud,19,12,187,,,,
20,up,MAGIC!,Rude,22,16,201,,,,
21,up,One Direction,Story Of My Life,59,13,177,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,16,198,,,,
23,down,Romeo Santos,Propuesta Indecente,20,15,202,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,190,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),24,17,198,,,,
26,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],25,19,196,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,21,195,,,,
28,down,Foster the People,Pumped Up Kicks,27,22,193,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),28,23,173,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,24,180,,,,
31,down,Abel Pintos,La Llave,30,24,190,,,,
32,down,Vicentico,Paisaje,31,25,183,,,,
33,down,Ricky Martin,Disparo al Corazón,32,26,187,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,27,160,,,,
35,up,Ricky Martin,Más,35,28,177,,,,
36,up,Martin Solveig & Dragonette,Hello,36,29,169,,,,
37,down,Prince Royce,Darte un Beso,33,31,167,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,190,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,31,199,,,,
40,down,Ricky Martin,La Mordidita (feat. Yotuel),39,32,154,,,,
41,down,Bruno Mars,Locked Out of Heaven,40,4,188,,,,
42,down,Vicentico,No Te Apartes de Mí,41,33,127,,,,
43,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),42,34,139,,,,
44,-,Marama & La K'onga,Ya No Llora (En Vivo),-,44,1,,,,
45,-,J mena,Oro,-,45,1,,,,
46,-,Jimin,Alone,-,46,2,,,,
47,-,Jimin,Like Crazy,-,2,11,,,,
48,-,Vicentico,Solo un Momento,-,30,157,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,36,122,,,,
50,-,Jimin,Face-off,-,50,3,,,,
51,-,Queensrÿche,Revolution Calling,-,51,1,,,,
52,-,PENTAGON,With UNIVERSE,-,52,1,,,,
53,-,BOBBY,f,-,53,1,,,,
54,-,Jimin,Interlude : Dive,-,54,3,,,,
55,-,Jimin,Like Crazy (English Version),-,12,9,,,,
56,down,Calvin Harris,Summer,47,22,181,,,,
57,-,Jimin,"Set Me Free, Pt. 2",-,5,4,,,,
58,-,Ken Laszlo,Tonight,-,58,1,,,,
59,-,Bee Gees,Above and Beyond,-,59,1,,,,
