Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Late Night Alumni,Empty Streets,1,1,236,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,233,,,,
3,up,原子邦妮,謝謝你曾經讓我悲傷,3,1,231,,,,
4,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,4,3,238,,,,
5,up,Mili,Mag Mell,5,4,234,,,,
6,up,Suisei Hoshimachi,Bluerose / comet - EP,6,1,152,,,,
7,up,Kyary Pamyu Pamyu,Nanda Collection,7,5,238,,,,
8,up,群星,Cytus - Alive,8,8,236,,,,
9,up,Major Lazer,Peace Is the Mission,9,5,238,,,,
10,up,Kyary Pamyu Pamyu,KPP BEST,10,2,131,,,,
11,up,Perfume,Future Pop,11,8,236,,,,
12,up,C418,Minecraft - Volume Alpha,20,6,221,,,,
13,down,Chet Faker,Built on Glass,12,11,238,,,,
14,down,Bonobo,The North Borders,13,12,238,,,,
15,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,14,13,238,,,,
16,down,Grimes,Art Angels,15,14,236,,,,
17,down,原子邦妮,在名為未來的波浪裡,16,1,227,,,,
18,-,美秀集團,E美整首,-,3,13,,,,
19,down,Mili,Miracle Milk,17,12,236,,,,
20,down,星街すいせい,自分勝手Dazzling / バイバイレイニー - EP,18,1,141,,,,
21,down,Massive Attack,Mezzanine,19,13,236,,,,
22,down,Marshmello,Joytime,21,20,235,,,,
23,down,Perfume,"Perfume The Best ""P Cubed""",22,2,194,,,,
24,down,Aphex Twin,Syro,23,22,236,,,,
25,down,FKA twigs,EP2,24,23,229,,,,
26,down,Various Artists,"TheSoundYouNeed, Vol. 1",25,24,233,,,,
27,down,ODESZA,In Return,26,25,236,,,,
28,down,Kim Jae Joong,Y,27,27,238,,,,
29,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",28,15,144,,,,
30,down,SOHN,Tremors,29,28,238,,,,
31,down,The Prodigy,The Fat of the Land (Expanded Edition),30,11,128,,,,
32,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,18,238,,,,
33,down,SHAUN,Take - EP,32,19,127,,,,
34,down,Various Artists,"TheSoundYouNeed, Vol. 2",33,17,162,,,,
35,down,Stéphane Pompougnac,Hôtel Costes 15,34,30,238,,,,
36,down,林強,Insects Awaken,35,25,206,,,,
37,-,Tinlicker,Cold Enough For Snow,-,37,1,,,,
38,down,The Cinematic Orchestra,Ma Fleur,36,26,202,,,,
39,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,39,1,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),37,16,215,,,,
41,down,Tycho,Dive,38,27,235,,,,
42,down,Young Juvenile Youth,Animation - EP,39,39,177,,,,
43,down,ODESZA,A Moment Apart,40,34,115,,,,
44,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,41,41,104,,,,
45,down,FKA twigs,M3LL155X - EP,42,42,117,,,,
46,-,So Far So Good & Incredible Polo,Incredibox: The Unreleased,-,46,1,,,,
47,down,きゃりーぱみゅぱみゅ,もしもし原宿,43,43,84,,,,
48,-,BOOGEY VOXX × HACHI,DominatoR B×H - EP,-,25,11,,,,
49,down,Dabeull,Intimate Fonk - EP,48,48,11,,,,
50,up,Lucille Croft,The Valentine Effect - EP,58,50,2,,,,
51,up,Billx,U Can't Stop the Rave,60,51,2,,,,
52,-,FKJ,V I N C E N T,-,14,20,,,,
53,-,Various Artists,VIP DJ,-,1,161,,,,
54,-,Huang Yu Han,Story Power,-,54,2,,,,
55,-,Jai Wolf,The Cure to Loneliness,-,55,5,,,,
56,-,ODESZA,The Last Goodbye,-,56,4,,,,
57,-,The Prodigy,"Always Outnumbered, Never Outgunned",-,57,2,,,,
58,-,Forests 森林,Idol Collapse,-,58,2,,,,
59,-,Downhill2k01,DH Legacy Edition,-,59,1,,,,
60,-,"Shackleton, Appleblim & Peverelist","Soundboy's Gravestone Gets Desecrated by Vandals, Pt. 1",-,60,1,,,,
61,-,Fabian Mazur,DUSK,-,54,3,,,,
62,-,Sounds For Relaxation,One Hour of Ocean Waves for Meditation and Deep Relaxation,-,62,1,,,,
63,-,Seefeel,"Pure, Impure",-,63,1,,,,
