Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,173,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,3,2,33,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,173,,,,
4,up,KILLI,Gun Shot,4,1,75,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,173,,,,
6,up,Etta James,I Just Want to Make Love to You,6,5,170,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,173,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),24,4,172,,,,
9,up,Nina Simone,Backlash Blues,22,9,167,,,,
10,down,Etta James,Something's Got a Hold on Me,9,4,159,,,,
11,up,Robert Finley,Souled Out On You,12,9,39,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,7,172,,,,
13,down,Gold Beard,Of Nowhere,8,8,8,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,166,,,,
15,down,Gary Moore,Parisienne Walkways (Live),14,7,88,,,,
16,up,Nina Simone,My Man's Gone Now,45,15,148,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,173,,,,
18,up,Zerchys,Young Music,39,18,8,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,25,7,168,,,,
20,up,Etta James,All I Could Do Was Cry,33,14,157,,,,
21,up,Nina Simone,The House of the Rising Sun,81,21,139,,,,
22,up,Zerchys,Crazy of the Perfect Storm,43,22,8,,,,
23,up,米弟華特,Mannish Boy,38,8,167,,,,
24,up,Zerchys,Keep It Going,50,24,8,,,,
25,up,Zerchys,Walking Glory,40,25,8,,,,
26,up,Zerchys,Dreaming of Infinity,42,26,8,,,,
27,up,Zerchys,Let's Go Wild,48,27,6,,,,
28,up,Gary Moore,Still Got the Blues,32,10,160,,,,
29,up,Zerchys,Drink For Your Own,49,29,6,,,,
30,up,Canned Heat,On the Road Again,31,10,163,,,,
31,up,Zerchys,Think About His Ways,56,31,8,,,,
32,up,Ben Harper,She's Only Happy In the Sun,46,13,93,,,,
33,up,Zerchys,Endless Chances,59,33,9,,,,
34,up,Zerchys,Faded Chances,55,34,8,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,41,5,173,,,,
36,up,Albert King,I'll Play the Blues for You,37,22,12,,,,
37,up,John Lee Hooker,Boom Boom,60,8,93,,,,
38,down,YHYABEATS,Nar Elhoub,28,11,8,,,,
39,up,Dorothy Moore,Misty Blue,52,11,137,,,,
40,up,Elmore James,Dust My Broom,44,11,147,,,,
41,down,Galt MacDermot,Coffee Cold,35,8,158,,,,
42,up,Ray Charles,I Believe to My Soul,53,6,18,,,,
43,down,Gold Beard,I Love Somebody,11,11,11,,,,
44,up,The Black Keys,Crawling Kingsnake,61,1,98,,,,
45,up,Etta James,Trust In Me,63,26,33,,,,
46,down,Gold Beard,Let's Rock This World,13,13,10,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,17,155,,,,
48,down,Gold Beard,Romance,17,17,11,,,,
49,down,Gold Beard,Come On,18,18,11,,,,
50,down,Gold Beard,He's Bad,19,19,11,,,,
51,up,B.B. King,Rock Me Baby,62,21,98,,,,
52,down,Gold Beard,need of Fire,16,16,10,,,,
53,up,米弟華特,I Can't Be Satisfied,68,19,67,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,64,10,153,,,,
55,up,Ray Charles,Night Time Is the Right Time,71,30,18,,,,
56,down,Gold Beard,Love Me,21,21,11,,,,
57,down,Gold Beard,Crazy,20,20,11,,,,
58,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,23,72,,,,
59,down,Gold Beard,For Money,26,26,11,,,,
60,up,John Lee Hooker,Boogie Chillen,65,9,135,,,,
61,up,Fats Domino,Blueberry Hill,67,27,64,,,,
62,up,Inrageous,What If (Instrumental),97,11,36,,,,
63,up,Inrageous,All the Way,92,18,34,,,,
64,up,Little Milton,It's Amazing,69,50,3,,,,
65,up,Ben Harper,When She Believes,79,26,52,,,,
66,up,Jimmy Reed,"Baby, What You Want Me To Do",66,15,124,,,,
67,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,82,16,31,,,,
68,up,Fantastic Negrito,Locked Down (Acoustic),74,67,3,,,,
69,up,Inrageous,All the Way (Instrumental),94,11,31,,,,
70,up,Muddy Waters,Mannish Boy (Single Version),77,10,83,,,,
71,down,Apissea,I'll Never Let You Go,27,13,12,,,,
72,up,T-Bone Walker,Call It Stormy Monday,86,28,104,,,,
73,down,Joe Bonamassa,Drive,72,37,51,,,,
74,down,Apissea,Circus,36,28,12,,,,
75,down,Apissea,Love Secrets,29,14,12,,,,
76,down,Apissea,Dreaming of Power,34,15,12,,,,
77,down,John Lee Hooker,Boom Boom,73,7,153,,,,
78,down,Apissea,Dream Your Sunshine,30,19,12,,,,
79,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,79,1,,,,
80,down,Apissea,She Thinks We Know,51,25,12,,,,
81,-,Joe Louis Walker,Bed of Roses,-,81,1,,,,
82,down,Apissea,She Knows He Wants You,47,16,12,,,,
83,down,Robert Johnson,Cross Road Blues,70,11,143,,,,
84,down,Ömer Balık,Coffee Blues,83,32,60,,,,
85,down,Will Barber,Another Brick in the Wall,80,19,120,,,,
86,down,Apissea,Free Fever,54,24,12,,,,
87,-,Sarah McCoy,New Orleans,-,44,6,,,,
88,-,Marc Broussard,I've Got To Use My Imagination,-,36,1,,,,
89,-,Robert Finley,Make Me Feel Alright,-,24,30,,,,
90,-,Cab Calloway,Minnie the Moocher,-,37,35,,,,
91,-,Sarah McCoy,Boogieman,-,61,6,,,,
92,-,Sarah McCoy,Devil's Prospects,-,81,2,,,,
93,-,Sarah McCoy,Hot Shot,-,78,3,,,,
94,-,Sarah McCoy,Pistol Whipped,-,94,1,,,,
95,-,Sarah McCoy,Mamma's Song,-,95,1,,,,
96,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,60,27,,,,
97,-,John Lee Hooker,Blues Before Sunrise,-,70,1,,,,
98,down,Junior Wells,Messin' With the Kid,87,42,70,,,,
99,-,Blind Willie McTell,Statesboro Blues,-,34,77,,,,
100,-,Eric Bibb,The Ballad of John Howard Griffin (feat. Russell Malone),-,100,1,,,,
