Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,10,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,10,,,,
3,down,John Lee Hooker,No Shoes,2,2,10,,,,
4,up,Etta James,At Last,4,1,10,,,,
5,up,Etta James,I'd Rather Go Blind,7,3,10,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,10,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,10,,,,
8,down,Allen Toussaint & The Stokes,Go Back Home,6,5,6,,,,
9,up,Brittany Howard,Stay High,9,8,10,,,,
10,up,Etta James,I Just Want to Make Love to You,10,5,10,,,,
11,up,John Lee Hooker,Boom Boom,12,8,10,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,10,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,14,5,10,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,10,,,,
15,up,Ben Harper,Amen Omen,16,9,10,,,,
16,up,Ray Charles,Unchain My Heart,21,10,10,,,,
17,down,Canned Heat,On the Road Again,11,10,10,,,,
18,down,Etta James,Something's Got a Hold on Me,15,4,10,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',20,7,10,,,,
20,up,Jerry Vince,Red Car,26,11,5,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,19,10,10,,,,
22,up,Galt MacDermot,Coffee Cold,25,8,10,,,,
23,up,Willie Hooker,Thanks God,33,22,4,,,,
24,up,Willie Hooker,Rolling Blues,30,19,7,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,17,10,,,,
26,down,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),24,15,8,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,10,,,,
28,up,Elmore James,Dust My Broom,29,11,10,,,,
29,up,Etta James,All I Could Do Was Cry,41,14,10,,,,
30,up,Jerry Vince,My Soul,32,13,5,,,,
31,down,Dorothy Moore,Misty Blue,18,11,10,,,,
32,up,Gary Moore,Still Got the Blues,55,10,10,,,,
33,down,Muddy Waters,(I'm Your) H*****e Coochie Man,31,18,9,,,,
34,up,B.B. King,How Blue Can You Get?,38,13,9,,,,
35,down,Nina Simone,Backlash Blues,23,9,10,,,,
36,up,GA-20,My Soul,37,18,10,,,,
37,down,米弟華特,Mannish Boy,22,8,10,,,,
38,down,Howlin' Wolf,Spoonful,34,27,10,,,,
39,up,Jerry Vince,No Chaser,40,26,3,,,,
40,down,Muddy Waters,Manish Boy,36,23,6,,,,
41,-,The Rolling Stones,Blue and Lonesome,-,29,8,,,,
42,up,Ben Harper,She's Only Happy In the Sun,94,13,9,,,,
43,up,Happy Voices,Alleluia,64,21,10,,,,
44,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,44,4,,,,
45,up,Freddie King,Hide Away,51,36,5,,,,
46,up,Jerry Vince,Silent Way,92,46,2,,,,
47,up,Will Barber,Another Brick in the Wall,96,19,10,,,,
48,up,Ben Harper,Diamonds On the Inside,85,3,10,,,,
49,up,Boom Boxx,I Dey (feat. Teni),50,6,10,,,,
50,up,Willie Hooker,Good Morning Sir,61,43,3,,,,
51,-,Brittany Howard,He Loves Me,-,49,8,,,,
52,down,B.B. King,Sweet Little Angel,43,35,7,,,,
53,up,Ben Harper,When She Believes,72,26,5,,,,
54,-,Robert Johnson,Cross Road Blues,-,11,4,,,,
55,-,The Jon Spencer Blues Explosion,Bellbottoms,-,23,3,,,,
56,down,Joe Tex,I Gotcha,46,33,10,,,,
57,down,Jessie Mae Hemphill,Shame on You,47,47,5,,,,
58,up,"Jimmy ""Duck"" Holmes",All Night Long,81,23,10,,,,
59,up,Hugh Laurie,St James Infirmary,62,34,8,,,,
60,down,Nina Simone,The House of the Rising Sun,35,21,8,,,,
61,down,Willie Hooker,The Hope,42,30,4,,,,
62,down,King Floyd,Groove Me,49,29,7,,,,
63,-,Nina Simone,Do I Move You?,-,38,5,,,,
64,-,Robert Cray,Anything You Want,-,31,1,,,,
65,up,Muddy Waters,Mannish Boy (Single Version),71,10,4,,,,
66,-,Beth Hart,Bad Woman Blues,-,27,8,,,,
67,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),70,22,8,,,,
68,up,The Rolling Stones,Just Your Fool,73,25,9,,,,
69,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,45,39,10,,,,
70,-,Jerry Vince,West End,-,34,4,,,,
71,-,Blues Saraceno,The River,-,36,5,,,,
72,down,Nina Simone,My Man's Gone Now,39,15,9,,,,
73,up,Jimmy Reed,Big Boss Man,88,48,4,,,,
74,-,Pointy Features & brillion.,Ethereal Blues,-,19,7,,,,
75,-,Evelyn Knight,Lucky Lucky Lucky Me,-,15,7,,,,
76,-,Betty Fox Band,Peace in Pieces,-,59,1,,,,
77,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,9,,,,
78,down,Buddy Guy,What Kind of Woman Is This?,48,48,5,,,,
79,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,50,2,,,,
80,down,Kern Pratt,Loving That Feeling,58,58,3,,,,
81,-,Robert Johnson,Cross Road Blues,-,81,1,,,,
82,-,Albert King,Born Under a Bad Sign,-,42,6,,,,
83,-,Jonny Lang,Missing Your Love,-,83,1,,,,
84,-,Otis Taylor,Ten Million Slaves,-,63,1,,,,
85,-,Rory Gallagher,A Million Miles Away,-,77,2,,,,
86,-,John Lee Hooker,Boom Boom,-,65,2,,,,
87,-,B.B. King,Sweet Little Angel,-,62,4,,,,
88,-,Bessie Smith,St. Louis Blues,-,65,2,,,,
89,down,Omar,There's Nothing Like This,82,54,2,,,,
90,-,Joe Bonamassa,Drive,-,37,2,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,31,8,,,,
92,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,32,5,,,,
93,-,Otis Taylor,Ten Million Slaves,-,48,3,,,,
94,-,John Lee Hooker,Boogie Chillen,-,9,2,,,,
95,-,Robert Johnson,Sweet Home Chicago,-,42,3,,,,
96,-,B.B. King,Never Make a Move Too Soon,-,77,1,,,,
97,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,63,1,,,,
98,-,Keb' Mo',I Remember You,-,53,8,,,,
99,-,Bobby Bland,Blind Man,-,56,2,,,,
100,-,Jimi Hendrix,Voodoo Chile Blues,-,69,1,,,,
