Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,9,,,,
2,up,John Lee Hooker,No Shoes,3,2,9,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,9,,,,
4,up,Etta James,At Last,4,1,9,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,9,,,,
6,up,Allen Toussaint & The Stokes,Go Back Home,8,5,5,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,9,,,,
8,down,Etta James,A Sunday Kind of Love,7,1,9,,,,
9,up,Brittany Howard,Stay High,11,8,9,,,,
10,up,Etta James,I Just Want to Make Love to You,12,5,9,,,,
11,up,Canned Heat,On the Road Again,14,10,9,,,,
12,down,John Lee Hooker,Boom Boom,9,8,9,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,8,9,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,17,5,9,,,,
15,up,Etta James,Something's Got a Hold on Me,24,4,9,,,,
16,up,Ben Harper,Amen Omen,20,9,9,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,25,7,9,,,,
18,up,Dorothy Moore,Misty Blue,30,11,9,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,10,9,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',15,7,9,,,,
21,up,Ray Charles,Unchain My Heart,23,10,9,,,,
22,down,米弟華特,Mannish Boy,21,8,9,,,,
23,down,Nina Simone,Backlash Blues,13,9,9,,,,
24,down,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),22,15,7,,,,
25,up,Galt MacDermot,Coffee Cold,28,8,9,,,,
26,up,Jerry Vince,Red Car,38,11,4,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,9,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,17,9,,,,
29,down,Elmore James,Dust My Broom,16,11,9,,,,
30,up,Willie Hooker,Rolling Blues,74,19,6,,,,
31,up,Muddy Waters,(I'm Your) H*****e Coochie Man,34,18,8,,,,
32,up,Jerry Vince,My Soul,41,13,4,,,,
33,up,Willie Hooker,Thanks God,69,22,3,,,,
34,down,Howlin' Wolf,Spoonful,31,27,9,,,,
35,up,Nina Simone,The House of the Rising Sun,36,21,7,,,,
36,down,Muddy Waters,Manish Boy,33,23,5,,,,
37,up,GA-20,My Soul,37,18,9,,,,
38,down,B.B. King,How Blue Can You Get?,29,13,8,,,,
39,up,Nina Simone,My Man's Gone Now,42,15,8,,,,
40,up,Jerry Vince,No Chaser,91,26,2,,,,
41,down,Etta James,All I Could Do Was Cry,27,14,9,,,,
42,-,Willie Hooker,The Hope,-,30,3,,,,
43,down,B.B. King,Sweet Little Angel,35,35,6,,,,
44,up,Fats Domino,Blueberry Hill,68,27,8,,,,
45,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,39,9,,,,
46,down,Joe Tex,I Gotcha,43,33,9,,,,
47,up,Jessie Mae Hemphill,Shame on You,63,47,4,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,85,48,4,,,,
49,up,King Floyd,Groove Me,62,29,6,,,,
50,up,Boom Boxx,I Dey (feat. Teni),54,6,9,,,,
51,down,Freddie King,Hide Away,40,36,4,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,31,7,,,,
53,-,Mazoo,Blues de Memphis,-,53,1,,,,
54,up,"Christone ""Kingfish"" Ingram",Before I'm Old,83,46,4,,,,
55,down,Gary Moore,Still Got the Blues,44,10,9,,,,
56,up,B.B. King,Every Day I Have the Blues (Remastered),60,46,3,,,,
57,up,Fillmore Slim,Son of the Seven Sisters,57,49,3,,,,
58,up,Kern Pratt,Loving That Feeling,99,58,2,,,,
59,-,Mazoo,Technique Ancestral,-,59,1,,,,
60,-,James Booker,If You're Lonely,-,47,2,,,,
61,-,Willie Hooker,Good Morning Sir,-,43,2,,,,
62,down,Hugh Laurie,St James Infirmary,56,34,7,,,,
63,-,Mazoo,Enki,-,63,1,,,,
64,down,Happy Voices,Alleluia,39,21,9,,,,
65,-,Mazoo,Argent Et Beau,-,65,1,,,,
66,-,Mazoo,Ave Seiz Art,-,66,1,,,,
67,-,B.B. King & U2,When Love Comes to Town,-,63,1,,,,
68,-,Mazoo,Parle Pas (feat. So Sama),-,68,1,,,,
69,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,84,36,6,,,,
70,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),81,22,7,,,,
71,down,Muddy Waters,Mannish Boy (Single Version),61,10,3,,,,
72,-,Ben Harper,When She Believes,-,26,4,,,,
73,down,The Rolling Stones,Just Your Fool,67,25,8,,,,
74,down,Jimmy Reed,"Baby, What You Want Me To Do",47,15,3,,,,
75,-,Mazoo,Place Bouger,-,75,1,,,,
76,-,Mazoo,F**k la Mode,-,76,1,,,,
77,down,Elmore James,The Sky Is Crying,64,33,9,,,,
78,-,Rory Gallagher,Bad Penny,-,64,2,,,,
79,-,Mazoo,Tpasmonfrere,-,79,1,,,,
80,-,Lucky Peterson,50 Years,-,35,6,,,,
81,down,"Jimmy ""Duck"" Holmes",All Night Long,59,23,9,,,,
82,-,Omar,There's Nothing Like This,-,54,1,,,,
83,-,Mazoo,Fredo,-,83,1,,,,
84,-,Muddy Waters,Got My Mojo Working,-,19,1,,,,
85,down,Ben Harper,Diamonds On the Inside,48,3,9,,,,
86,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,43,2,,,,
87,-,Canned Heat,Goin' Up the Country,-,45,1,,,,
88,down,Jimmy Reed,Big Boss Man,82,48,3,,,,
89,-,Mazoo,Couleuvres,-,89,1,,,,
90,-,Mazoo,Mode de Vie,-,90,1,,,,
91,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,91,1,,,,
92,-,Jerry Vince,Silent Way,-,46,1,,,,
93,-,Junior Watson,A Shot in the Dark (feat. Alabama Mike),-,63,4,,,,
94,down,Ben Harper,She's Only Happy In the Sun,66,13,8,,,,
95,-,Djavera,Bugatti,-,57,1,,,,
96,down,Will Barber,Another Brick in the Wall,50,19,9,,,,
97,down,B.B. King,Paying the Cost to Be the Boss,49,41,3,,,,
98,down,Brittany Howard,History Repeats,90,40,8,,,,
99,-,Mazoo,Subtile,-,99,1,,,,
100,down,Beth Hart,War in My Mind,92,22,9,,,,
