Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,22,,,,
2,up,Etta James,At Last,2,1,22,,,,
3,up,Etta James,I'd Rather Go Blind,6,3,22,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,22,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,22,,,,
6,up,TDDPS_BAND,Cute Like a Baby,9,6,3,,,,
7,up,TDDPS_BAND,Place of Worship,11,7,3,,,,
8,up,TDDPS_BAND,Give You Sunshade,25,8,3,,,,
9,up,TDDPS_BAND,Flowers Facing the Sun,17,9,3,,,,
10,up,TDDPS_BAND,Hollow Ring,24,10,3,,,,
11,up,TDDPS_BAND,Blindfold Night,20,11,3,,,,
12,up,TDDPS_BAND,My Bruise,16,12,3,,,,
13,down,TDDPS_BAND,Paean of Rain,12,12,3,,,,
14,up,TDDPS_BAND,Facial Features,19,14,3,,,,
15,up,Smallblanca Original,Royal Dragon,41,15,2,,,,
16,up,TDDPS_BAND,Across the Shoulder of the Sky,22,16,3,,,,
17,down,TDDPS_BAND,Harmonia Hotel,13,13,3,,,,
18,down,TDDPS_BAND,Eternal Ceremony,8,8,3,,,,
19,up,TDDPS_BAND,Happy Agreement,23,19,3,,,,
20,down,Etta James,I Just Want to Make Love to You,7,5,22,,,,
21,down,TDDPS_BAND,Migration Rail,18,18,3,,,,
22,down,TDDPS_BAND,A Monotonous Life,14,14,3,,,,
23,down,TDDPS_BAND,Passive Trammel,21,21,2,,,,
24,down,TDDPS_BAND,Leave a Footprint,10,10,3,,,,
25,up,Smallblanca Original,Miles Journey,36,8,2,,,,
26,up,Smallblanca Original,Open the Sea,52,14,2,,,,
27,up,Smallblanca Original,Redeem,46,27,2,,,,
28,up,Smallblanca Original,Open up Territory,39,16,2,,,,
29,up,Smallblanca Original,Phantom Dream,37,27,2,,,,
30,up,Smallblanca Original,Like Smoke,40,30,2,,,,
31,up,Smallblanca Original,Choppy,32,7,2,,,,
32,up,Smallblanca Original,King Throne,35,32,2,,,,
33,down,Smallblanca Original,Yama Beauty,30,12,2,,,,
34,up,Smallblanca Original,Old Friend,50,10,2,,,,
35,up,Smallblanca Original,Twilight Desert,54,19,2,,,,
36,down,Smallblanca Original,Green Leaves,29,22,2,,,,
37,up,Smallblanca Original,Power of the King,38,37,2,,,,
38,up,Smallblanca Original,Wealth and Power,63,22,2,,,,
39,up,Smallblanca Original,Life Guardian,49,21,2,,,,
40,down,John Lee Hooker,No Shoes,15,2,22,,,,
41,down,Smallblanca Original,Blossoming Rich,27,11,2,,,,
42,up,Smallblanca Original,Absurd Theory,45,12,2,,,,
43,down,Smallblanca Original,The Storm,33,17,2,,,,
44,down,Smallblanca Original,Snow Boat,34,21,2,,,,
45,up,Smallblanca Original,No Trace,48,9,2,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,26,5,22,,,,
47,down,B.B. King,The Thrill Is Gone,3,2,22,,,,
48,-,Blue Eyed Cats Band,River Scenery,-,23,1,,,,
49,-,Blue Eyed Cats Band,Good Soul,-,17,1,,,,
50,-,Shustarich,Drunk and Vomiting,-,50,2,,,,
51,up,Shustarich,Sky Angjin,62,51,3,,,,
52,up,Blue Eyed Cats Band,Looking Back Again,69,15,3,,,,
53,up,Blue Eyed Cats Band,Protoss Forces,96,31,2,,,,
54,up,Shustarich,Beautiful Fantasy,60,54,2,,,,
55,up,Gaho Rua,Failure,92,55,2,,,,
56,down,Shustarich,My Sleepless Night,44,44,2,,,,
57,-,Blue Eyed Cats Band,Cold Plum,-,9,2,,,,
58,up,Shustarich,Place of Birth,82,39,3,,,,
59,up,Blue Eyed Cats Band,Need No Fame,72,26,3,,,,
60,down,Gaho Rua,Fluorspar Incarnate,55,42,3,,,,
61,up,Shustarich,Library Melody,78,61,3,,,,
62,up,Blue Eyed Cats Band,Start Again,80,8,2,,,,
63,up,Shustarich,Welcome to Moon Tour,83,62,3,,,,
64,-,Blue Eyed Cats Band,Snow and Plum,-,62,1,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,22,,,,
66,-,Galt MacDermot,Coffee Cold,-,8,21,,,,
67,up,Gaho Rua,Avenue Popular,75,63,2,,,,
68,up,Gaho Rua,Beautiful Sound of Bagpipes,94,67,2,,,,
69,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,20,,,,
70,up,Blue Eyed Cats Band,Great Ambition,86,10,2,,,,
71,-,Blue Eyed Cats Band,Dark Clouds,-,13,2,,,,
72,up,Blue Eyed Cats Band,Morning Dew,99,22,3,,,,
73,-,Gary Moore,Still Got the Blues,-,10,20,,,,
74,up,Gaho Rua,Fairy Bay,88,60,2,,,,
75,-,Blue Eyed Cats Band,A Spell,-,8,1,,,,
76,-,Gaho Rua,Dead Branches and Leaves,-,60,1,,,,
77,down,Spring Road,Waiting Mood,71,71,2,,,,
78,down,John Lee Hooker,Boom Boom,53,7,11,,,,
79,down,Shustarich,Alice Gives Me Love,57,56,2,,,,
80,-,Spring Road,Born in the Spring,-,80,1,,,,
81,down,Gaho Rua,With the World,70,43,3,,,,
82,-,Gaho Rua,Through a Lot,-,82,1,,,,
83,-,Spring Road,Hope Alive,-,83,1,,,,
84,up,Shustarich,Dive into the Pacific,84,84,2,,,,
85,-,Spring Road,An Island,-,85,1,,,,
86,-,Spring Road,The Dark Night,-,86,1,,,,
87,down,Shustarich,Ali Maher Stella,79,79,2,,,,
88,-,Lcong Pure Music,Destroy All,-,27,1,,,,
89,-,Shustarich,Hidden Seasons,-,89,1,,,,
90,-,Gaho Rua,All Silence,-,47,1,,,,
91,down,Blue Eyed Cats Band,Island of Fairy,65,15,2,,,,
92,-,Noa Sadasue,Moonlight City,-,92,1,,,,
93,down,Shustarich,Era Girl,68,68,2,,,,
94,down,Blue Eyed Cats Band,Samurai Spirit,87,21,3,,,,
95,down,Blue Eyed Cats Band,Hide Fencing,77,10,2,,,,
96,-,Gaho Rua,In the Darkness,-,46,1,,,,
97,-,Shustarich,Grey Sky,-,58,2,,,,
98,-,Blue Eyed Cats Band,White Fox Myth,-,24,2,,,,
99,-,Shustarich,Modern Rulers,-,96,2,,,,
100,down,Ben Harper,Amen Omen,76,9,22,,,,
