Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,145,,,,
2,up,The Animals,The House of the Rising Sun,2,1,195,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,2,55,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,195,,,,
5,up,KILLI,Gun Shot,5,1,97,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,195,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,195,,,,
8,up,Etta James,I Just Want to Make Love to You,9,5,192,,,,
9,up,Etta James,Something's Got a Hold on Me,10,4,181,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,7,194,,,,
11,up,Nina Simone,Backlash Blues,18,9,189,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,195,,,,
13,up,Canned Heat,On the Road Again,15,10,185,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,188,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,194,,,,
16,down,Inrageous,All the Way (Instrumental),14,11,53,,,,
17,up,Inrageous,What If (Instrumental),17,11,58,,,,
18,down,Ben Harper,She's Only Happy In the Sun,13,13,115,,,,
19,up,Gary Moore,Still Got the Blues,19,10,182,,,,
20,up,米弟華特,Mannish Boy,26,8,189,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,7,190,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,22,5,195,,,,
23,up,Robert Finley,Souled Out On You,24,9,61,,,,
24,up,Emmitt Daros,Love Machine,42,24,8,,,,
25,up,Galt MacDermot,Coffee Cold,28,8,180,,,,
26,up,Merrie Whispering,You're Mad,71,26,10,,,,
27,down,Inrageous,All the Way,21,18,56,,,,
28,down,Ray Charles,I Believe to My Soul,23,6,40,,,,
29,up,Nina Simone,My Man's Gone Now,39,15,170,,,,
30,up,Ruizs Losano,Finding Smile,46,25,18,,,,
31,up,Jealous Phantom,Time For Yourself,63,17,17,,,,
32,up,Emmitt Daros,Change Mats,44,22,14,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,23,94,,,,
34,up,Ruizs Losano,Up To Her,45,28,19,,,,
35,down,Etta James,All I Could Do Was Cry,32,14,179,,,,
36,down,Elmore James,Dust My Broom,35,11,169,,,,
37,down,Eric Clapton & B.B. King,Riding with the King,27,12,10,,,,
38,up,Jealous Phantom,I Need To Ride,55,24,20,,,,
39,down,John Lee Hooker,Boom Boom,33,8,115,,,,
40,down,Muddy Waters,Manish Boy,30,23,118,,,,
41,up,Gold Beard,Celestial Symphony,75,27,5,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,17,177,,,,
43,up,Gold Beard,Intergalactic Waltz,62,36,10,,,,
44,up,Emmitt Daros,Home Dreams,56,32,12,,,,
45,down,Dorothy Moore,Misty Blue,31,11,159,,,,
46,up,Ruizs Losano,She Will Try,59,21,18,,,,
47,down,Ruizs Losano,Broken Crazy,37,26,19,,,,
48,up,John Lee Hooker,Boogie Chillen,50,9,157,,,,
49,down,Fats Domino,Blueberry Hill,40,27,84,,,,
50,up,Emmitt Daros,Wait and See,54,26,9,,,,
51,up,Emmitt Daros,I'll Never Let You Go,52,20,11,,,,
52,up,Will Barber,Another Brick in the Wall,81,19,141,,,,
53,down,Obongjayar,Just Cool,34,4,12,,,,
54,down,Merrie Whispering,For a Lonely Soul,49,49,9,,,,
55,down,Ruizs Losano,Of Mine,43,16,17,,,,
56,up,Jealous Phantom,Of Madness,65,21,20,,,,
57,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,57,16,53,,,,
58,down,The Black Keys,Crawling Kingsnake,47,1,120,,,,
59,down,B.B. King,Rock Me Baby,48,21,120,,,,
60,down,Ray Charles,Night Time Is the Right Time,51,30,40,,,,
61,down,Ben Harper,When She Believes,36,26,74,,,,
62,down,Joe Bonamassa,Drive,38,37,73,,,,
63,up,Ruizs Losano,She's Crazy,66,19,18,,,,
64,up,Gold Beard,Solar Sailors,83,32,10,,,,
65,up,Feeling Blew,Out Getting Ribs (Slowed),97,36,2,,,,
66,up,Merrie Whispering,Of the Past,87,33,9,,,,
67,up,Merrie Whispering,I Don't Care,79,31,9,,,,
68,down,Muddy Waters,I Can't Be Satisfied,60,15,39,,,,
69,down,Brittany Howard,Stay High,53,8,147,,,,
70,up,T-Bone Walker,Call It Stormy Monday,78,28,126,,,,
71,down,Jealous Phantom,I'm a Cowgirl,41,25,20,,,,
72,up,Emmitt Daros,Dark Matters,77,17,4,,,,
73,up,Nina Simone,The House of the Rising Sun,86,21,161,,,,
74,down,John Lee Hooker,Boom Boom,73,7,175,,,,
75,down,Merrie Whispering,Heart,74,37,8,,,,
76,up,Gold Beard,Stellar Serenade,76,50,12,,,,
77,down,Jealous Phantom,Give Your,64,13,18,,,,
78,up,Merrie Whispering,For Yourself,93,59,8,,,,
79,down,Ömer Balık,Coffee Blues,72,32,79,,,,
80,down,Jimmy Reed,"Baby, What You Want Me To Do",58,15,146,,,,
81,up,Robert Johnson,Cross Road Blues,84,11,165,,,,
82,up,Etta James,Trust In Me,82,26,55,,,,
83,down,Jealous Phantom,Of the South,70,29,20,,,,
84,-,Gold Beard,Interstilla Dreams,-,50,8,,,,
85,down,Joe Bonamassa,Different Shades of Blue,80,45,26,,,,
86,up,Gold Beard,Cosmic Mirage,88,59,8,,,,
87,up,ZZ Top,La grange (2005 Remastered Version),91,87,3,,,,
88,down,Merrie Whispering,You're No Good,68,35,4,,,,
89,down,The Jon Spencer Blues Explosion,Bellbottoms,67,23,64,,,,
90,up,Ben Harper,Brown Eyed Blues,100,56,22,,,,
91,-,Etta James,Anything To Say You're Mine,-,41,10,,,,
92,-,Crib Brian Kiss,For Eternity,-,37,11,,,,
93,-,The Rolling Stones,Just Your Fool,-,25,42,,,,
94,up,Ben Harper,When It's Good,98,50,23,,,,
95,down,"MC YOSHI, Luny Tunes & Lalo Mora",Meu Guarda Roupa E um Zoologico,89,36,2,,,,
96,-,Popa Chubby,Hey Joe,-,42,19,,,,
97,-,Ben Harper,Touch from Your Lust,-,73,11,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,38,32,,,,
99,down,Gold Beard,Lunar Lullaby,85,49,8,,,,
100,down,Etta James,My Dearest Darling,99,30,30,,,,
