Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,The Animals,The House of the Rising Sun,2,1,205,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,2,65,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,205,,,,
5,up,KILLI,Gun Shot,6,1,107,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,205,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,205,,,,
8,down,Kiran King,Broken Music,7,4,8,,,,
9,down,Etta James,I Just Want to Make Love to You,8,5,202,,,,
10,up,Ray Charles,I Believe to My Soul,22,6,50,,,,
11,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,198,,,,
12,down,Etta James,Something's Got a Hold on Me,11,4,191,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,7,204,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,8,205,,,,
15,up,Nina Simone,Backlash Blues,17,9,199,,,,
16,up,Canned Heat,On the Road Again,20,10,195,,,,
17,up,米弟華特,Mannish Boy,23,8,199,,,,
18,down,Gary Moore,Still Got the Blues,16,10,192,,,,
19,down,Obongjayar,Just Cool,15,4,22,,,,
20,down,Inrageous,All the Way (Instrumental),12,11,63,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,27,5,205,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,28,7,200,,,,
23,up,Eric Clapton & B.B. King,Riding with the King,31,12,20,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,23,104,,,,
25,up,Elmore James,Dust My Broom,30,11,179,,,,
26,up,Ben Harper,She's Only Happy In the Sun,29,13,125,,,,
27,down,Etta James,All I Could Do Was Cry,25,14,189,,,,
28,down,Inrageous,All the Way,18,18,66,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,17,187,,,,
30,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,36,16,63,,,,
31,up,Nina Simone,My Man's Gone Now,34,15,180,,,,
32,up,Dorothy Moore,Misty Blue,48,11,169,,,,
33,up,B.B. King,Rock Me Baby,52,21,130,,,,
34,down,Will Barber,Another Brick in the Wall,19,19,151,,,,
35,up,Galt MacDermot,Coffee Cold,42,8,190,,,,
36,up,"MC YOSHI, Luny Tunes & Lalo Mora",Meu Guarda Roupa E um Zoologico,47,36,12,,,,
37,down,North Downs,Settle Down,24,5,76,,,,
38,up,Gold Beard,Intergalactic Waltz,39,36,18,,,,
39,up,Ömer Balık,Coffee Blues,56,32,89,,,,
40,down,Fats Domino,Blueberry Hill,32,27,94,,,,
41,down,Robert Finley,Souled Out On You,38,9,71,,,,
42,up,Muddy Waters,Manish Boy,49,23,128,,,,
43,up,Jimmy Reed,"Baby, What You Want Me To Do",70,15,156,,,,
44,down,Inrageous,What If (Instrumental),13,11,68,,,,
45,down,Emmitt Daros,I'll Never Let You Go,43,20,20,,,,
46,up,Ruizs Losano,Of Mine,66,16,27,,,,
47,up,John Lee Hooker,Boogie Chillen,62,9,167,,,,
48,down,Emmitt Daros,Home Dreams,44,32,22,,,,
49,down,John Lee Hooker,Boom Boom,45,8,125,,,,
50,down,Ruizs Losano,Broken Crazy,40,26,29,,,,
51,down,Ruizs Losano,Finding Smile,41,25,28,,,,
52,up,Muddy Waters,I Can't Be Satisfied,65,15,49,,,,
53,up,Etta James,Trust In Me,57,26,65,,,,
54,up,Jealous Phantom,Give Your,55,13,26,,,,
55,down,Merrie Whispering,I Don't Care,46,31,19,,,,
56,up,T-Bone Walker,Call It Stormy Monday,59,28,136,,,,
57,down,Jealous Phantom,I'm a Cowgirl,51,25,29,,,,
58,down,Emmitt Daros,Wait and See,50,26,18,,,,
59,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),83,40,5,,,,
60,up,Gold Beard,Celestial Symphony,64,27,15,,,,
61,down,Emmitt Daros,Change Mats,35,22,24,,,,
62,up,Etta James,My Dearest Darling,82,30,39,,,,
63,-,Joe Bonamassa,Twenty-Four Hour Blues,-,37,2,,,,
64,down,Ray Charles,Night Time Is the Right Time,53,30,50,,,,
65,-,Joe Bonamassa,It's Hard But It's Fair,-,46,1,,,,
66,up,Robert Johnson,Cross Road Blues,75,11,174,,,,
67,-,Larkin Poe,Bad Spell (Acoustic),-,67,1,,,,
68,-,Joe Bonamassa,"Well, I Done Got Over It",-,48,3,,,,
69,-,Joe Bonamassa,Is It Safe To Go Home,-,27,1,,,,
70,up,Jealous Phantom,I Need To Ride,71,24,30,,,,
71,up,The Jon Spencer Blues Explosion,Bellbottoms,72,23,74,,,,
72,down,Ruizs Losano,Up To Her,37,28,28,,,,
73,-,The Black Keys,No Lovin’,-,45,6,,,,
74,down,Ruizs Losano,She Will Try,69,21,27,,,,
75,down,Jealous Phantom,Of Madness,61,21,30,,,,
76,-,Joe Bonamassa,Win-O,-,65,1,,,,
77,down,Joe Bonamassa,Drive,68,37,83,,,,
78,-,Joe Bonamassa,I Want To Shout About It,-,38,5,,,,
79,-,Joe Bonamassa,Lazy Poker Blues,-,79,2,,,,
80,down,Gold Beard,Interstilla Dreams,63,50,18,,,,
81,-,One Julia Mercury,Last Candidate,-,30,10,,,,
82,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,82,1,,,,
83,-,Coil Ashton Storm,Greener Grass,-,53,10,,,,
84,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,84,1,,,,
85,down,Gold Beard,Nebulaic Reverie,60,32,14,,,,
86,down,Brittany Howard,Stay High,58,8,157,,,,
87,down,Ben Harper,When She Believes,74,26,84,,,,
88,down,The Black Keys,Crawling Kingsnake,54,1,130,,,,
89,-,Chase Claire Jason,Midnight Chances,-,50,5,,,,
90,-,Feeling Blew,Out Getting Ribs (Slowed),-,36,11,,,,
91,down,Emmitt Daros,Dark Matters,67,17,14,,,,
92,up,Super Pipo,In This Shirt,98,34,5,,,,
93,down,Gold Beard,Solar Sailors,91,32,19,,,,
94,-,Crib Brian Kiss,For Eternity,-,37,14,,,,
95,down,Merrie Whispering,For a Lonely Soul,89,49,19,,,,
96,up,John Lee Hooker,Boom Boom,99,7,185,,,,
97,down,Nina Simone,The House of the Rising Sun,78,21,171,,,,
98,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,199,,,,
99,down,Merrie Whispering,Of the Past,77,33,18,,,,
100,down,Joe Bonamassa,Different Shades of Blue,87,45,32,,,,
