Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,75,,,,
2,up,Etta James,At Last,2,1,75,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,75,,,,
4,up,John Lee Hooker,No Shoes,10,2,75,,,,
5,up,Etta James,I Just Want to Make Love to You,5,5,75,,,,
6,down,Etta James,I'd Rather Go Blind,4,3,75,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,75,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,75,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,70,,,,
10,down,John Lee Hooker,Boom Boom,9,8,42,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,8,5,75,,,,
12,up,Robert Finley,Souled Out On You,13,9,5,,,,
13,up,James Chatburn,Hound on My Heels,43,10,7,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,8,75,,,,
15,down,Muddy Waters,Mannish Boy (Single Version),12,10,47,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',11,7,74,,,,
17,up,Etta James,All I Could Do Was Cry,33,14,64,,,,
18,down,Robert Johnson,Cross Road Blues,14,11,47,,,,
19,up,Nina Simone,Backlash Blues,31,9,72,,,,
20,down,Etta James,Something's Got a Hold on Me,15,4,69,,,,
21,-,Nina Simone,The House of the Rising Sun,-,21,57,,,,
22,up,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),22,22,3,,,,
23,up,米弟華特,Mannish Boy,28,8,72,,,,
24,up,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),30,24,3,,,,
25,up,Canned Heat,On the Road Again,46,10,69,,,,
26,up,Delgres,Assez Assez,47,7,12,,,,
27,down,Babouteck,War Behind Peace,16,3,9,,,,
28,up,Ben Harper,Amen Omen,38,9,73,,,,
29,up,John Lee Hooker,Boogie Chillen,50,9,46,,,,
30,down,Babouteck,Stay Discreet,19,4,9,,,,
31,down,Babouteck,My City My Rules,18,6,8,,,,
32,down,Babouteck,Secret Town,21,5,9,,,,
33,up,Galt MacDermot,Coffee Cold,39,8,67,,,,
34,up,D Fine Us,Howling at the Moon (feat. Vigz),52,17,27,,,,
35,up,Ray Charles,Unchain My Heart,37,10,69,,,,
36,down,Elmore James,Dust My Broom,23,11,61,,,,
37,-,Delgres,Aleas,-,7,1,,,,
38,down,Jimmy Reed,"Baby, What You Want Me To Do",29,15,37,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,24,7,72,,,,
40,down,B.B. King,Rock Me Baby,35,21,14,,,,
41,down,Albert King,Born Under a Bad Sign (Mono Mix),26,7,32,,,,
42,down,North Downs,Settle Down,27,5,22,,,,
43,-,Chris Cain,Too Many Problems,-,15,1,,,,
44,-,Jean-Jacques Milteau,I Can't Help If I'm Still in Love with You,-,44,1,,,,
45,down,T-Bone Walker,Call It Stormy Monday,32,28,17,,,,
46,up,Nina Simone,My Man's Gone Now,89,15,63,,,,
47,-,Curtis Mayfield,Move On Up,-,7,43,,,,
48,up,Jade MacRae,I Choose Love,73,48,4,,,,
49,up,Shemekia Copeland,Give God the Blues,70,4,19,,,,
50,down,Dorothy Moore,Misty Blue,20,11,51,,,,
51,up,Stefan Jacob,"Bicycle, Pt. 3",51,41,4,,,,
52,up,B.B. King,How Blue Can You Get?,100,13,60,,,,
53,-,Stefan Jacob,"Bicycle, Pt. 4",-,38,2,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,17,10,65,,,,
55,-,Junior Wells,Messin' With the Kid,-,42,13,,,,
56,down,Elizabeth King & The Gospel Souls,Living in the Last Days,44,44,3,,,,
57,up,Gary Moore,Still Got the Blues,87,10,64,,,,
58,up,B.B. King,Lucille,99,9,3,,,,
59,down,B.B. King,Sweet Little Angel,55,35,42,,,,
60,-,Thomas Dybdahl,A Little Something to Give,-,17,21,,,,
61,-,Etta James,Don't Cry Baby,-,61,1,,,,
62,down,John Lee Hooker,Boom Boom,42,7,60,,,,
63,-,Otis Taylor,Ten Million Slaves,-,63,6,,,,
64,-,Delgres,4 Ed Maten (4 ed maten),-,8,22,,,,
65,up,Blues Saraceno,The River,93,36,17,,,,
66,-,Boom Boxx,I Dey (feat. Teni),-,6,33,,,,
67,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),72,38,2,,,,
68,-,Alice Phoebe Lou,Witches,-,11,6,,,,
69,-,Delgres,Lundi Mardi Mercredi,-,27,1,,,,
70,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,17,62,,,,
71,-,Etta James,The Love of My Man,-,71,1,,,,
72,-,Etta James,My Dearest Darling,-,30,7,,,,
73,-,Etta James,Gotta Serve Somebody,-,66,7,,,,
74,-,Albert King,Born Under a Bad Sign,-,42,8,,,,
75,up,Blind Willie McTell,Statesboro Blues,86,34,14,,,,
76,-,Dexter Allen,If I Aint Got You,-,62,1,,,,
77,-,Omar,There's Nothing Like This,-,54,12,,,,
78,down,Etta James,Tell Mama,60,24,11,,,,
79,-,Pee Wee Crayton,Let the Good Times Roll,-,55,3,,,,
80,-,Etta James,Security,-,80,2,,,,
81,-,Delgres,Ban Mwen On Chanson,-,30,1,,,,
82,-,Muddy Waters,I Can't Be Satisfied,-,15,9,,,,
83,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,48,4,,,,
84,down,Stefan Jacob,"Bicycle, Pt. 2",61,32,3,,,,
85,-,Delgres,Se Mo La,-,22,1,,,,
86,-,Etta James,Losers Weepers (Pt. 1),-,77,3,,,,
87,down,Lead Belly,"Bring Me a Little Water, Silvy",79,58,4,,,,
88,down,Ben Harper,She's Only Happy In the Sun,74,13,44,,,,
89,-,りりあ。,浮気されたけどまだ好きって曲。,-,42,7,,,,
90,-,Howlin' Wolf,Spoonful,-,27,33,,,,
91,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",36,7,11,,,,
92,down,Brittany Howard,Stay High,41,8,63,,,,
93,-,Bobby Bland,Call On Me,-,58,2,,,,
94,-,Etta James,Damn Your Eyes,-,49,1,,,,
95,-,Etta James,Would It Make Any Difference To You,-,82,2,,,,
96,-,Robert Johnson,Sweet Home Chicago,-,43,18,,,,
97,down,The Haikusticks,Lessé Dédé,71,38,5,,,,
98,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,21,,,,
99,-,Delgres,Ke Aw,-,56,1,,,,
100,-,Elmore James,Shake Your Money Maker,-,64,1,,,,
