Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,6,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,6,,,,
3,down,Etta James,At Last,2,1,6,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,6,,,,
5,up,Allen Toussaint & The Stokes,Go Back Home,10,5,2,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,6,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,6,,,,
8,down,John Lee Hooker,No Shoes,6,2,6,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,8,6,,,,
10,up,Etta James,I Just Want to Make Love to You,12,5,6,,,,
11,down,Brittany Howard,Stay High,9,8,6,,,,
12,up,Ben Harper,Amen Omen,17,9,6,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,7,6,,,,
14,up,Nina Simone,Backlash Blues,21,9,6,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,13,5,6,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,6,,,,
17,up,Canned Heat,On the Road Again,23,10,6,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,6,,,,
19,up,Etta James,Something's Got a Hold on Me,24,4,6,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,17,6,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,18,10,6,,,,
22,up,Dorothy Moore,Misty Blue,26,11,6,,,,
23,down,米弟華特,Mannish Boy,19,8,6,,,,
24,up,Ben Harper,She's Only Happy In the Sun,38,13,5,,,,
25,down,John Lee Hooker,Boom Boom,11,8,6,,,,
26,up,Willie Hooker,Night Train,34,26,5,,,,
27,down,Galt MacDermot,Coffee Cold,20,8,6,,,,
28,down,Etta James,All I Could Do Was Cry,27,14,6,,,,
29,up,Little Walter,My Babe,29,24,6,,,,
30,down,Howlin' Wolf,Spoonful,28,27,6,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,31,4,,,,
32,up,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),40,15,4,,,,
33,up,Joe Tex,I Gotcha,76,33,6,,,,
34,up,Jerry Vince,West End,44,34,3,,,,
35,up,Nina Simone,My Man's Gone Now,43,15,5,,,,
36,down,Gary Moore,Still Got the Blues,32,10,6,,,,
37,up,Boom Boxx,I Dey (feat. Teni),48,6,6,,,,
38,up,Elmore James,Dust My Broom,46,11,6,,,,
39,up,GA-20,My Soul,53,18,6,,,,
40,up,Willie Hooker,Rolling Blues,58,19,3,,,,
41,up,Muddy Waters,I'm Ready (Single Version),80,41,5,,,,
42,down,Ben Harper,Diamonds On the Inside,37,3,6,,,,
43,down,Ray Charles,Unchain My Heart,41,10,6,,,,
44,down,Nina Simone,The House of the Rising Sun,30,21,4,,,,
45,down,Pointy Features & brillion.,Ethereal Blues,25,19,5,,,,
46,-,Muddy Waters,Mannish Boy (Single Version),-,10,1,,,,
47,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,46,1,,,,
48,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,48,1,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,28,6,,,,
50,-,Blues Saraceno,The River,-,36,2,,,,
51,-,Willie Hooker,Good Morning Sir,-,43,1,,,,
52,-,Keb' Mo',Oklahoma,-,52,2,,,,
53,up,Happy Voices,Alleluia,56,21,6,,,,
54,up,Albert King,Born Under a Bad Sign (Mono Mix),73,7,4,,,,
55,-,Jerry Vince,Red Car,-,11,1,,,,
56,-,"Bertha ""Chippie"" Hill",Christmas Man Blues,-,56,1,,,,
57,-,Willie Hooker,Sweet Home,-,57,1,,,,
58,-,Joe Bonamassa,Mountain Climbing,-,58,1,,,,
59,-,Roosevelt Sykes,Let Me Hand Your Stockings In Your Christmas Tree,-,59,1,,,,
60,up,Muddy Waters,Manish Boy,68,23,2,,,,
61,-,Bumble Bee Slim,Santa Claus Bring Me a New Woman,-,61,1,,,,
62,-,Bobby Bland,Blind Man,-,56,1,,,,
63,up,Keb' Mo',I Remember You,66,53,5,,,,
64,up,Koko Taylor,Wang Dang Doodle,69,50,4,,,,
65,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,1,,,,
66,-,Jerry Vince,My Soul,-,13,1,,,,
67,-,Mazeh,Lost,-,10,1,,,,
68,-,Willie Hooker,Thanks God,-,22,1,,,,
69,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),63,22,4,,,,
70,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,70,1,,,,
71,up,24 Pesos,I Am the Blues,100,71,2,,,,
72,-,エルモア・ジェームス,Dust My Blues,-,20,1,,,,
73,-,The Hauls,Formatting the Map,-,73,1,,,,
74,-,Lino Buttice Calogero,La compagnia,-,58,1,,,,
75,down,Will Barber,Another Brick in the Wall,54,19,6,,,,
76,down,Sir Charles Jones,Trail Ride (feat. Jeter Jones),60,37,4,,,,
77,-,VV Vox,Going On,-,77,1,,,,
78,up,The Rolling Stones,Just Your Fool,96,25,5,,,,
79,up,"Jimmy ""Duck"" Holmes",All Night Long,93,23,6,,,,
80,down,Elmore James,The Sky Is Crying,33,33,6,,,,
81,-,VV Vox,Think About It,-,81,1,,,,
82,down,B.B. King & Eric Clapton,Worried Life Blues,52,51,3,,,,
83,down,Muddy Waters,(I'm Your) H*****e Coochie Man,61,18,5,,,,
84,-,Etta James,Gotta Serve Somebody,-,66,2,,,,
85,-,VV Vox,Desert Boy,-,85,1,,,,
86,down,Beth Hart,War in My Mind,42,22,6,,,,
87,-,Joe Bonamassa,Oh Beautiful!,-,87,1,,,,
88,-,Jessie Mae Hemphill,Shame on You,-,47,1,,,,
89,-,Evelyn Knight,Lucky Lucky Lucky Me,-,15,5,,,,
90,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,39,39,6,,,,
91,-,Buddy Guy,"Damn Right, I've Got the Blues",-,80,1,,,,
92,-,Beth Hart,Bad Woman Blues,-,27,5,,,,
93,-,Sonny Boy Williamson,Christmas Morning Blues,-,93,1,,,,
94,-,Jerry Vince,Rich Hood,-,69,1,,,,
95,down,Nina Simone,Do I Move You?,49,38,3,,,,
96,-,Jimmy Reed,Big Boss Man,-,48,1,,,,
97,-,Meddy,Ntawamusimbura,-,97,1,,,,
98,-,Etta James,Losers Weepers (Pt. 1),-,77,1,,,,
99,down,Ben Harper,When She Believes,82,26,2,,,,
100,-,Joe Bonamassa,Dust Bowl,-,100,1,,,,
