Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,123,,,,
2,up,KILLI,Gun Shot,2,1,25,,,,
3,up,Etta James,At Last,3,1,123,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,123,,,,
5,up,Etta James,I Just Want to Make Love to You,6,5,123,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,123,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,123,,,,
8,down,John Lee Hooker,No Shoes,7,2,123,,,,
9,down,Boom Boxx,I Dey (feat. Teni),8,6,64,,,,
10,up,John Németh,Sooner or Later,11,10,4,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,7,122,,,,
12,up,Robert Johnson,Cross Road Blues,13,11,93,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,12,5,123,,,,
14,up,米弟華特,Mannish Boy,17,8,117,,,,
15,up,John Lee Hooker,Boom Boom,29,7,104,,,,
16,up,Ben Harper,Amen Omen,22,9,119,,,,
17,down,Babouteck,War Behind Peace,14,3,57,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,117,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),19,4,122,,,,
20,up,Ben Harper,Diamonds On the Inside,36,3,87,,,,
21,down,Babouteck,Stay Discreet,16,4,57,,,,
22,up,Nina Simone,Backlash Blues,24,9,118,,,,
23,up,Dorothy Moore,Misty Blue,34,11,87,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,123,,,,
25,up,B.B. King,Rock Me Baby,46,21,48,,,,
26,down,Babouteck,Secret Town,18,5,56,,,,
27,down,Babouteck,My City My Rules,15,6,55,,,,
28,down,North Downs,Settle Down,23,5,55,,,,
29,up,Elmore James,Dust My Broom,31,11,97,,,,
30,up,The Black Keys,Crawling Kingsnake,44,1,48,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),32,7,67,,,,
32,up,Canned Heat,On the Road Again,37,10,114,,,,
33,down,Etta James,Something's Got a Hold on Me,28,4,109,,,,
34,down,米弟華特,I Can't Be Satisfied,27,19,18,,,,
35,down,John Lee Hooker,Boogie Chillen,30,9,87,,,,
36,up,Galt MacDermot,Coffee Cold,38,8,108,,,,
37,up,Bonnie Raitt,Made Up Mind,50,16,2,,,,
38,up,Jimmy Reed,"Baby, What You Want Me To Do",54,15,75,,,,
39,up,T-Bone Walker,Call It Stormy Monday,47,28,54,,,,
40,up,John Németh,Three Times a Fool,42,34,4,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,26,7,118,,,,
42,up,Nina Simone,My Man's Gone Now,45,15,102,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,17,105,,,,
44,down,Blind Willie McTell,Statesboro Blues,40,34,47,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,39,10,104,,,,
46,down,Son House,Forever On My Mind,25,12,4,,,,
47,up,Nina Simone,The House of the Rising Sun,52,21,94,,,,
48,up,Will Barber,Another Brick in the Wall,51,19,72,,,,
49,down,Etta James,All I Could Do Was Cry,35,14,107,,,,
50,up,Ray Charles,We Can Make It,58,14,23,,,,
51,up,King George,Keep On Rollin (Radio Edit),63,51,2,,,,
52,up,Curtis Mayfield,Move On Up,59,7,73,,,,
53,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",53,40,5,,,,
54,up,Bobby Bland,I Pity the Fool,62,31,48,,,,
55,up,Gary Moore,Parisienne Walkways (Live),87,7,38,,,,
56,down,Beth Hart,Caught Out In the Rain,43,43,9,,,,
57,down,Taj Mahal & Ry Cooder,Hooray Hooray,48,26,6,,,,
58,-,Lead Belly,"Bring Me a Little Water, Silvy",-,58,16,,,,
59,up,B.B. King,How Blue Can You Get?,93,13,95,,,,
60,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,99,59,7,,,,
61,up,Little Walter,Who,86,28,33,,,,
62,up,Popa Chubby,Fly Away,74,62,2,,,,
63,down,Gary Moore,Still Got the Blues,33,10,110,,,,
64,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,41,,,,
65,down,Eric Gales,Survivor,49,39,6,,,,
66,up,The Black Keys,Going Down South,75,2,41,,,,
67,down,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],60,13,14,,,,
68,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),95,5,16,,,,
69,-,"Kenny ""Blues Boss"" Wayne",Rock and Rolling This House,-,69,1,,,,
70,up,The Love Light Orchestra,Give Me a Break,98,44,4,,,,
71,-,The Love Light Orchestra,I Must Confess,-,56,3,,,,
72,up,Canned Heat,Goin' Up the Country,80,45,19,,,,
73,-,The Black Keys,Do the Romp,-,9,20,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,59,7,,,,
75,-,The Black Keys,Walk with Me,-,10,21,,,,
76,down,Blues Delight,Slightly Hung Over,57,21,20,,,,
77,-,Stefan Jacob,"Bicycle, Pt. 3",-,41,14,,,,
78,-,The Black Keys,"Sad Days, Lonely Nights",-,13,22,,,,
79,-,Hugh Laurie,St James Infirmary,-,34,44,,,,
80,down,Ash Grunwald,Shout Into the Noise,79,36,6,,,,
81,down,Ömer Balık,Coffee Blues,70,32,13,,,,
82,down,Junior Wells,Messin' With the Kid,66,42,31,,,,
83,-,The Black Keys,Louise,-,4,32,,,,
84,down,Justin Golden,Ain't Just Luck,65,65,3,,,,
85,-,Stefan Jacob,"Mine, Pt. 1",-,37,11,,,,
86,up,Eric Clapton,Layla (Live),97,11,17,,,,
87,down,Kaz Hawkins,Pray,67,58,3,,,,
88,down,Keb' Mo',Good To Be (Home Again),72,9,8,,,,
89,-,Brittany Howard,Stay High,-,8,93,,,,
90,-,Blind Blake,Early Morning Blues,-,61,3,,,,
91,-,Albert Cummings,Need Somebody,-,81,1,,,,
92,down,Charley Patton,Pony Blues,56,56,11,,,,
93,-,Sue Foley,Pinky's Blues,-,43,8,,,,
94,-,The Black Keys,Poor Boy a Long Way From Home,-,3,33,,,,
95,-,The Love Light Orchestra,3 O'clock Blues,-,39,3,,,,
96,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,76,1,,,,
97,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,45,,,,
98,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,83,4,,,,
99,-,The Cinelli Brothers,Choo Ma Gum,-,99,1,,,,
100,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,63,7,,,,
