Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,64,,,,
2,up,Etta James,At Last,3,1,64,,,,
3,up,Etta James,I'd Rather Go Blind,6,3,64,,,,
4,down,Etta James,A Sunday Kind of Love,2,1,64,,,,
5,up,Shemekia Copeland,Give God the Blues,5,4,8,,,,
6,up,Etta James,I Just Want to Make Love to You,7,5,64,,,,
7,down,B.B. King,The Thrill Is Gone,4,2,64,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,64,,,,
9,down,John Lee Hooker,No Shoes,8,2,64,,,,
10,up,John Lee Hooker,Boom Boom,18,7,51,,,,
11,up,John Lee Hooker,Boogie Chillen,14,9,35,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,13,5,64,,,,
13,up,B.B. King,How Blue Can You Get?,20,13,49,,,,
14,up,Etta James,All I Could Do Was Cry,34,14,55,,,,
15,up,Charly Klarins,I'm Out,25,15,6,,,,
16,down,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,11,9,8,,,,
17,down,John Mayall,I'm as Good as Gone,10,8,8,,,,
18,down,Shemekia Copeland,Walk Until I Ride,12,6,14,,,,
19,up,Robert Johnson,Cross Road Blues,24,11,36,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,60,,,,
21,up,Canned Heat,On the Road Again,77,10,59,,,,
22,down,Nina Simone,Backlash Blues,19,9,61,,,,
23,up,Charly Klarins,In Heaven Above,23,23,8,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',30,7,63,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,8,64,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,43,7,61,,,,
27,down,Josh Teskey & Ash Grunwald,Something With Feel,16,12,9,,,,
28,down,Charly Klarins,On This Way,21,21,7,,,,
29,down,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,17,16,8,,,,
30,up,Muddy Waters,Got My Mojo Working,39,19,15,,,,
31,up,米弟華特,Mannish Boy,35,8,61,,,,
32,down,Charly Klarins,Blueshot,26,26,6,,,,
33,down,Thomas Dybdahl,A Little Something to Give,31,17,11,,,,
34,down,Charly Klarins,The Meantime,33,33,5,,,,
35,up,Etta James,Something's Got a Hold on Me,46,4,59,,,,
36,up,Muddy Waters,Manish Boy,49,23,45,,,,
37,down,Joe Bonamassa,High Class Girl,22,6,14,,,,
38,down,North Downs,Settle Down,15,5,12,,,,
39,up,Charly Klarins,Church,42,31,6,,,,
40,down,Charly Klarins,Flamethrower,32,32,8,,,,
41,-,Charlie Argo,In the Name of Love,-,10,1,,,,
42,down,Charly Klarins,Conquer the Love,40,33,7,,,,
43,-,Delgres,Assez Assez,-,7,1,,,,
44,up,Jimmy Reed,"Baby, What You Want Me To Do",52,15,27,,,,
45,down,Infamas,Goblinz T00T T00T,36,4,13,,,,
46,up,Delgres,4 Ed Maten (4 ed maten),56,8,16,,,,
47,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,21,1,,,,
48,up,B.B. King,Sweet Sixteen,48,48,5,,,,
49,-,Harvey Cauderan,Dynamite,-,20,1,,,,
50,up,Charly Klarins,Excuse Me,50,50,3,,,,
51,down,Galt MacDermot,Coffee Cold,44,8,57,,,,
52,down,Nora Jean Wallace,I'm a Blues Woman,47,13,12,,,,
53,-,Harvey Cauderan,Interlude,-,40,1,,,,
54,up,Charly Klarins,Your Grace,87,54,3,,,,
55,up,Etta James,Trust In Me,79,26,7,,,,
56,down,Johnny Nicholas,Mistaken Identity,28,23,6,,,,
57,up,"Robert Kimbrough, Sr.",Pain Won't Stop,80,19,9,,,,
58,up,T-Bone Walker,Call It Stormy Monday,94,28,8,,,,
59,up,Howlin' Wolf,Little Red Rooster,82,33,7,,,,
60,up,Harvey Cauderan,Walk Through the Ghetto,76,25,3,,,,
61,-,Austin John,She's Dynamite,-,16,1,,,,
62,up,Dorothy Moore,Misty Blue,62,11,45,,,,
63,up,Charly Klarins,My Lord,96,49,3,,,,
64,-,Junior Wells,Messin' With the Kid,-,42,7,,,,
65,down,John Németh,Come and Take It,63,12,14,,,,
66,-,Etta James,Gotta Serve Somebody,-,66,5,,,,
67,up,Robert Connely Farr,Cadillac Problems,92,17,12,,,,
68,-,Etta James,Tell Mama,-,24,3,,,,
69,-,Harvey Cauderan,King Cobra,-,42,1,,,,
70,-,Kevin Burt,I'm Busting Out,-,20,12,,,,
71,down,Charly Klarins,Talk to Me,60,60,3,,,,
72,down,Ben Harper,Amen Omen,41,9,62,,,,
73,down,Jimmie Vaughan,The Pleasure's All Mine,61,16,12,,,,
74,-,Bad Temper Joe,Where Is Home (live),-,74,1,,,,
75,up,Ben Harper,Diamonds On the Inside,95,3,38,,,,
76,down,Bobby Bland,I Pity the Fool,68,31,14,,,,
77,down,Brittany Howard,Stay High,38,8,52,,,,
78,down,Elmore James,Dust My Broom,65,11,53,,,,
79,down,Gary Moore,Still Got the Blues,51,10,53,,,,
80,up,Shemekia Copeland,Clotilda's On Fire,84,19,14,,,,
81,-,Harvey Cauderan,One More Drink,-,71,1,,,,
82,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",91,43,15,,,,
83,-,Etta James,Seven Day Fool,-,83,2,,,,
84,-,Etta James,Security,-,80,1,,,,
85,-,Mojo Morganfield,It's Good to Be King,-,19,12,,,,
86,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,67,33,12,,,,
87,-,Etta James,Fool That I Am,-,35,3,,,,
88,down,Nina Simone,The House of the Rising Sun,66,21,47,,,,
89,-,Harvey Cauderan,Run It,-,34,1,,,,
90,-,Will Barber,Another Brick in the Wall,-,19,38,,,,
91,-,Etta James,Stop the Wedding,-,56,3,,,,
92,-,Elmore James,The Sky Is Crying,-,33,18,,,,
93,-,Guan Zhong,The Woods at Night,-,55,3,,,,
94,down,Larkin Poe,Who Do You Love,58,25,9,,,,
95,-,Guan Zhong,Flirting Music,-,23,4,,,,
96,-,Charley Patton,Pony Blues,-,56,3,,,,
97,-,Haigang Chi,The Wind of the Summer,-,37,2,,,,
98,-,Harvey Cauderan,Young Chaser,-,96,1,,,,
99,-,Jimmy Reed,Big Boss Man,-,48,11,,,,
100,down,Ray Charles,Unchain My Heart,37,10,59,,,,
