Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,7,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,7,,,,
3,up,Etta James,At Last,3,1,7,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,7,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,7,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,7,,,,
7,up,John Lee Hooker,No Shoes,8,2,7,,,,
8,down,Allen Toussaint & The Stokes,Go Back Home,5,5,3,,,,
9,up,Brittany Howard,Stay High,11,8,7,,,,
10,up,Etta James,I Just Want to Make Love to You,10,5,7,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,8,7,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,15,5,7,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,7,,,,
14,up,Canned Heat,On the Road Again,17,10,7,,,,
15,up,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),32,15,5,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,7,,,,
17,up,John Lee Hooker,Boom Boom,25,8,7,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,17,7,,,,
19,down,Nina Simone,Backlash Blues,14,9,7,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,21,10,7,,,,
21,up,Happy Voices,Alleluia,53,21,7,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',13,7,7,,,,
23,down,Ben Harper,Amen Omen,12,9,7,,,,
24,up,Muddy Waters,Manish Boy,60,23,3,,,,
25,up,Ray Charles,Unchain My Heart,43,10,7,,,,
26,down,米弟華特,Mannish Boy,23,8,7,,,,
27,up,Etta James,All I Could Do Was Cry,28,14,7,,,,
28,down,Dorothy Moore,Misty Blue,22,11,7,,,,
29,-,Minnie Riperton,Christmas Love,-,29,1,,,,
30,down,Etta James,Something's Got a Hold on Me,19,4,7,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,31,5,,,,
32,down,Howlin' Wolf,Spoonful,30,27,7,,,,
33,up,Gary Moore,Still Got the Blues,36,10,7,,,,
34,-,The Rolling Stones,Blue and Lonesome,-,29,6,,,,
35,up,Beth Hart,Bad Woman Blues,92,27,6,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,28,7,,,,
37,up,Blues Saraceno,The River,50,36,3,,,,
38,up,Ben Harper,Diamonds On the Inside,42,3,7,,,,
39,down,Ben Harper,She's Only Happy In the Sun,24,13,6,,,,
40,down,Galt MacDermot,Coffee Cold,27,8,7,,,,
41,up,Jerry Vince,Red Car,55,11,2,,,,
42,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,90,39,7,,,,
43,up,Beth Hart,War in My Mind,86,22,7,,,,
44,up,Jerry Vince,My Soul,66,13,2,,,,
45,-,Joe Bonamassa,Different Shades of Blue,-,45,2,,,,
46,up,"Christone ""Kingfish"" Ingram",Before I'm Old,47,46,2,,,,
47,down,Elmore James,Dust My Broom,38,11,7,,,,
48,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),69,22,5,,,,
49,-,Fillmore Slim,Son of the Seven Sisters,-,49,1,,,,
50,down,GA-20,My Soul,39,18,7,,,,
51,-,King Floyd,Groove Me,-,29,4,,,,
52,up,Ben Harper,When She Believes,99,26,3,,,,
53,up,Will Barber,Another Brick in the Wall,75,19,7,,,,
54,up,Muddy Waters,(I'm Your) H*****e Coochie Man,83,18,6,,,,
55,up,"Jimmy ""Duck"" Holmes",All Night Long,79,23,7,,,,
56,-,Beth Hart,Without Words In the Way,-,56,2,,,,
57,-,B.B. King,How Blue Can You Get?,-,13,6,,,,
58,-,Freddie King,Hide Away,-,36,2,,,,
59,-,Beth Hart,Love Is a Lie,-,53,4,,,,
60,down,Joe Tex,I Gotcha,33,33,7,,,,
61,up,Jessie Mae Hemphill,Shame on You,88,47,2,,,,
62,down,Willie Hooker,Rolling Blues,40,19,4,,,,
63,up,The Rolling Stones,Just Your Fool,78,25,6,,,,
64,-,John Lee Hooker,Boom Boom,-,7,1,,,,
65,down,Nina Simone,My Man's Gone Now,35,15,6,,,,
66,-,Brittany Howard,History Repeats,-,40,6,,,,
67,down,Albert King,Born Under a Bad Sign (Mono Mix),54,7,5,,,,
68,-,Hugh Laurie,St James Infirmary,-,34,5,,,,
69,down,Keb' Mo',I Remember You,63,53,6,,,,
70,-,Howlin' Wolf,Smokestack Lightnin',-,50,4,,,,
71,-,Robert Johnson,I Believe I'll Dust My Broom,-,45,1,,,,
72,-,Brittany Howard,He Loves Me,-,49,6,,,,
73,-,Howlin' Wolf,Spoonful,-,73,1,,,,
74,up,Evelyn Knight,Lucky Lucky Lucky Me,89,15,6,,,,
75,down,Pointy Features & brillion.,Ethereal Blues,45,19,6,,,,
76,down,"Bertha ""Chippie"" Hill",Christmas Man Blues,56,56,2,,,,
77,-,Beth Hart,Tell Her You Belong To Me,-,65,2,,,,
78,down,Nina Simone,The House of the Rising Sun,44,21,5,,,,
79,-,Djavera,Bamkolo (feat. Alastor),-,45,1,,,,
80,down,Boom Boxx,I Dey (feat. Teni),37,6,7,,,,
81,-,Rory Gallagher,A Million Miles Away,-,77,1,,,,
82,-,Robert Johnson,Sweet Home Chicago,-,43,6,,,,
83,-,Ben Harper,Blessed to Be a Witness,-,58,1,,,,
84,-,Elmore James,Dust My Broom,-,64,3,,,,
85,down,Elmore James,The Sky Is Crying,80,33,7,,,,
86,-,Canned Heat,On the Road Again (Live),-,37,1,,,,
87,-,Beth Hart,Woman Down,-,87,1,,,,
88,-,Albert King,Born Under a Bad Sign,-,42,5,,,,
89,-,Etta James,Anything To Say You're Mine,-,41,1,,,,
90,-,Willie Hooker,The Hope,-,30,2,,,,
91,-,Beth Hart,Rub Me For Luck,-,79,2,,,,
92,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,5,,,,
93,-,Fats Domino,Blueberry Hill,-,27,6,,,,
94,-,Etta James & Harvey Fuqua,Spoonful,-,92,2,,,,
95,up,Nina Simone,Do I Move You?,95,38,4,,,,
96,-,B.B. King & Eric Clapton,Ten Long Years,-,62,2,,,,
97,-,Beth Hart,Fire on the Floor,-,59,3,,,,
98,-,Beth Hart,Sister Dear,-,65,1,,,,
99,-,Nico Duportal & The Sparks,My Promised Land,-,26,4,,,,
100,-,Beth Hart,Spanish Lullabies,-,100,1,,,,
