Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,70,,,,
2,up,Etta James,At Last,2,1,70,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,70,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,70,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,70,,,,
6,up,Etta James,I Just Want to Make Love to You,6,5,70,,,,
7,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",10,7,6,,,,
8,down,John Lee Hooker,No Shoes,7,2,70,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,70,,,,
10,down,Delgres,Assez Assez,9,7,7,,,,
11,up,John Lee Hooker,Boogie Chillen,11,9,41,,,,
12,up,Shemekia Copeland,Give God the Blues,20,4,14,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,13,5,70,,,,
14,up,James Chatburn,Hound on My Heels,59,10,2,,,,
15,down,John Lee Hooker,Boom Boom,12,7,57,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',29,7,69,,,,
17,up,Alabama Slim,Rob Me Without a Gun,24,17,6,,,,
18,down,Nina Simone,Backlash Blues,15,9,67,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,70,,,,
20,up,Eric Clapton,Stand and Deliver,33,20,8,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,17,7,67,,,,
22,down,Robert Johnson,Cross Road Blues,14,11,42,,,,
23,down,B.B. King,How Blue Can You Get?,16,13,55,,,,
24,up,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),26,20,4,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,65,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,32,10,60,,,,
27,down,Ray Charles,Unchain My Heart,25,10,64,,,,
28,up,T-Bone Walker,Call It Stormy Monday,87,28,12,,,,
29,up,Gary Moore,Still Got the Blues,42,10,59,,,,
30,up,Boom Boxx,I Dey (feat. Teni),41,6,30,,,,
31,down,米弟華特,Mannish Boy,21,8,67,,,,
32,up,Etta James,Tell Mama,55,24,7,,,,
33,down,Nina Simone,The House of the Rising Sun,30,21,53,,,,
34,down,Muddy Waters,Got My Mojo Working,19,19,21,,,,
35,-,Henrik Freischlader Band,Justice Blues,-,35,2,,,,
36,up,Howlin' Wolf,Little Red Rooster,93,33,11,,,,
37,-,Donmeshia Johnson,Baby's Sorrow,-,37,1,,,,
38,-,B.B. King,Sweet Little Angel,-,35,37,,,,
39,down,Ben Harper,Amen Omen,36,9,68,,,,
40,up,Shemekia Copeland,Walk Until I Ride,85,6,18,,,,
41,up,Donmeshia Johnson,My Family,99,41,2,,,,
42,down,Dr. John,Walking By the River,34,34,6,,,,
43,-,Donmeshia Johnson,River of Fireflies,-,43,1,,,,
44,-,North Downs,Settle Down,-,5,17,,,,
45,-,Curtis Mayfield,Move On Up,-,7,39,,,,
46,-,Infamas,Goblinz T00T T00T,-,4,17,,,,
47,-,Gaho Rua,All Silence,-,47,3,,,,
48,-,Robert Johnson,Sweet Home Chicago,-,35,12,,,,
49,-,Gaho Rua,Bright Eyes In the Dark,-,49,3,,,,
50,-,Donmeshia Johnson,Childlike Dialogue,-,50,1,,,,
51,-,B.B. King,Every Day I Have the Blues (Remastered),-,46,23,,,,
52,-,John Mayall,I'm as Good as Gone,-,8,11,,,,
53,down,Muddy Waters,Mannish Boy (Single Version),38,10,42,,,,
54,-,Ben Harper,Diamonds On the Inside,-,3,40,,,,
55,-,Gaho Rua,Failure,-,55,3,,,,
56,up,Smokey Hogg,Good Mornin' Little School Girl,73,56,2,,,,
57,down,Gaho Rua,With the World,43,43,7,,,,
58,-,Donmeshia Johnson,Love the Spring,-,58,1,,,,
59,-,Donmeshia Johnson,Only You,-,59,1,,,,
60,-,Gaho Rua,Dead Branches and Leaves,-,60,2,,,,
61,up,Samantha Hurwitz,First Aid (Instrumental version),80,61,2,,,,
62,-,Donmeshia Johnson,Edelweiss,-,62,1,,,,
63,-,Stephanie Castrejon,Engraved Dreams,-,63,1,,,,
64,-,Samantha Hurwitz,Like Pretty (Instrumental version),-,64,1,,,,
65,-,Samantha Hurwitz,Cannot Move (Instrumental version),-,65,1,,,,
66,-,Stephanie Castrejon,Wasted Time,-,66,1,,,,
67,-,Gaho Rua,Beautiful Sound of Bagpipes,-,67,4,,,,
68,-,Donmeshia Johnson,Favorite Melody,-,68,1,,,,
69,up,Benoît Blue Boy & Les Tortilleurs,Jamais Parfait (feat. Stan Noubard Pacha & Nico Duportal),69,44,5,,,,
70,-,Donmeshia Johnson,Happy Morning,-,70,1,,,,
71,-,Gaho Rua,Martyr Hero,-,71,2,,,,
72,-,Stephanie Castrejon,Only Your Heart,-,72,1,,,,
73,down,Galt MacDermot,Coffee Cold,40,8,62,,,,
74,down,Brittany Howard,Stay High,46,8,58,,,,
75,-,Gaho Rua,A Beautiful Sword,-,75,1,,,,
76,-,Curtis Salgado,What Did Me In Did Me Well,-,12,1,,,,
77,-,Donmeshia Johnson,Meditative Piano Note,-,77,1,,,,
78,down,Thomas Dybdahl,A Little Something to Give,52,17,17,,,,
79,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,21,3,,,,
80,down,Jimmy Reed,"Baby, What You Want Me To Do",22,15,32,,,,
81,-,Samantha Hurwitz,Play Petty Tricks (Instrumental version),-,81,1,,,,
82,-,Gaho Rua,Through a Lot,-,82,3,,,,
83,-,Stephanie Castrejon,So Serene,-,83,1,,,,
84,-,Jamiah Rogers,Chicago,-,36,1,,,,
85,-,Charlie Argo,In the Name of Love,-,10,5,,,,
86,down,Donmeshia Johnson,The Bells,64,64,2,,,,
87,-,Samantha Hurwitz,Happy to Meet You (Instrumental version),-,87,1,,,,
88,down,Muddy Waters,Manish Boy,35,23,51,,,,
89,up,Stephanie Castrejon,Easy Time,97,89,2,,,,
90,-,Samantha Hurwitz,Mother Hard (Instrumental version),-,90,1,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,17,57,,,,
92,-,Gaho Rua,Mahayana Wins,-,67,3,,,,
93,-,Stephanie Castrejon,Hold the Future,-,93,1,,,,
94,up,Stephanie Castrejon,Share Early,94,94,2,,,,
95,-,Gaho Rua,God of Death State,-,59,2,,,,
96,-,Gaho Rua,In the Darkness,-,46,4,,,,
97,down,Etta James,Something's Got a Hold on Me,28,4,64,,,,
98,down,Donmeshia Johnson,Kiss the Rain,86,86,2,,,,
99,-,Stephanie Castrejon,How Long It Takes,-,99,1,,,,
100,-,Donmeshia Johnson,Symphony of Life,-,100,1,,,,
