Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,166,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,166,,,,
3,up,KILLI,Gun Shot,3,1,68,,,,
4,up,Etta James,I'd Rather Go Blind,5,3,166,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,166,,,,
6,up,Oxlade,Questionnaire,6,5,24,,,,
7,up,Etta James,Something's Got a Hold on Me,9,4,152,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,163,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,7,165,,,,
10,up,Gary Moore,Parisienne Walkways (Live),10,7,81,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,10,146,,,,
12,up,Nina Simone,Backlash Blues,13,9,160,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,159,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,166,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),20,4,165,,,,
16,up,米弟華特,Mannish Boy,16,8,160,,,,
17,up,Canned Heat,On the Road Again,18,10,156,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,23,5,166,,,,
19,down,Elmore James,Dust My Broom,17,11,140,,,,
20,down,Robert Finley,Souled Out On You,15,9,32,,,,
21,up,Etta James,All I Could Do Was Cry,24,14,150,,,,
22,up,Apissea,She Knows He Wants You,52,16,5,,,,
23,down,Ray Charles,Unchain My Heart,21,10,120,,,,
24,up,Apissea,Free Fever,56,24,5,,,,
25,down,B.B. King,Rock Me Baby,22,21,91,,,,
26,up,Apissea,She Thinks We Know,49,25,5,,,,
27,up,Maghreb production,اصبر أقلبي صبار (Guitar Version),43,17,7,,,,
28,down,Muddy Waters,Manish Boy,26,23,90,,,,
29,down,Gary Moore,Still Got the Blues,19,10,153,,,,
30,down,Ray Charles,I Believe to My Soul,29,6,11,,,,
31,down,Nina Simone,My Man's Gone Now,25,15,141,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,23,65,,,,
33,up,Ben Harper,She's Only Happy In the Sun,36,13,86,,,,
34,up,Apissea,I'll Never Let You Go,50,13,5,,,,
35,down,Ray Charles,Night Time Is the Right Time,30,30,11,,,,
36,down,Galt MacDermot,Coffee Cold,27,8,151,,,,
37,up,Apissea,Dreaming of Power,54,15,5,,,,
38,up,Apissea,Dream Your Sunshine,62,19,5,,,,
39,down,The Black Keys,Crawling Kingsnake,32,1,91,,,,
40,up,Apissea,Circus,67,28,5,,,,
41,down,John Lee Hooker,Boogie Chillen,28,9,128,,,,
42,up,Gold Beard,He's Bad,79,19,4,,,,
43,down,Dorothy Moore,Misty Blue,38,11,130,,,,
44,up,Gold Beard,Romance,75,17,4,,,,
45,down,米弟華特,I Can't Be Satisfied,35,19,60,,,,
46,up,Gold Beard,Love Me,83,21,4,,,,
47,up,Inrageous,What If (Instrumental),48,11,30,,,,
48,down,Eric Bibb,Family,41,4,5,,,,
49,down,Inrageous,All the Way,45,18,28,,,,
50,up,Gold Beard,I Love Somebody,77,11,4,,,,
51,down,Robert Johnson,Cross Road Blues,34,11,136,,,,
52,-,Gold Beard,Let's Rock This World,-,13,3,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,42,7,161,,,,
54,up,Fle,Cafe at Kyoto,69,18,11,,,,
55,up,Fle,Blues Ballad,65,16,11,,,,
56,down,Buddy Guy,Mary Had a Little Lamb,53,2,26,,,,
57,up,Gold Beard,Come On,78,18,4,,,,
58,down,Fats Domino,Blueberry Hill,33,27,57,,,,
59,up,Fle,Price of Blues,68,19,11,,,,
60,up,Fle,Stylish Blues,66,17,11,,,,
61,up,Apissea,Love Secrets,63,14,5,,,,
62,up,Gold Beard,Crazy,87,20,4,,,,
63,down,T-Bone Walker,Call It Stormy Monday,39,28,97,,,,
64,down,Jimmy Reed,"Baby, What You Want Me To Do",37,15,117,,,,
65,-,Gold Beard,need of Fire,-,16,3,,,,
66,down,Etta James,Trust In Me,57,26,26,,,,
67,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,46,16,28,,,,
68,down,Fle,Cafe a Paris,60,21,11,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,17,148,,,,
70,down,John Lee Hooker,Boom Boom,40,8,86,,,,
71,-,Zerchys,Walking Glory,-,25,1,,,,
72,-,Zerchys,Young Music,-,18,1,,,,
73,up,Zerchys,Endless Chances,97,33,2,,,,
74,up,Gold Beard,For Money,88,26,4,,,,
75,-,Zerchys,Dreaming of Infinity,-,26,1,,,,
76,-,Zerchys,Keep It Going,-,24,1,,,,
77,down,Cab Calloway,Minnie the Moocher,58,37,30,,,,
78,down,Buddy Guy,Blues Don't Lie,47,9,15,,,,
79,down,Nina Simone,The House of the Rising Sun,55,21,132,,,,
80,-,Albert King,I'll Play the Blues for You,-,22,5,,,,
81,down,Ömer Balık,Coffee Blues,74,32,53,,,,
82,down,John Lee Hooker,Boom Boom,51,7,147,,,,
83,-,Robert Finley,Make Me Feel Alright,-,24,27,,,,
84,-,Solomon Burke,None of Us Are Free,-,28,5,,,,
85,down,Inrageous,All the Way (Instrumental),80,11,25,,,,
86,down,B.B. King,Flying High,72,72,3,,,,
87,-,Zerchys,Crazy of the Perfect Storm,-,22,1,,,,
88,-,Zerchys,Faded Chances,-,34,1,,,,
89,-,Zerchys,Think About His Ways,-,31,1,,,,
90,-,C.S. Armstrong,TAMEKA,-,90,1,,,,
91,-,Robert Finley,Country Child,-,26,17,,,,
92,down,Bobby Bland,I Pity the Fool,70,31,77,,,,
93,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",61,60,22,,,,
94,-,Etta James,My Dearest Darling,-,30,10,,,,
95,down,Etta James,Fool That I Am,81,35,28,,,,
96,-,Eddie 9V,Yella Aligator,-,58,1,,,,
97,down,Blind Willie McTell,Statesboro Blues,59,34,74,,,,
98,down,Albert Collins,Frosty (Single Version),85,76,18,,,,
99,down,Joe Bonamassa,Drive,71,37,44,,,,
100,down,The Black Keys,Going Down South,95,2,83,,,,
