Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,3,1,6,,,,
2,up,The Black Keys,Going Down South,4,2,3,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,39,3,2,,,,
4,up,The Black Keys,Louise,41,4,2,,,,
5,down,The Animals,The House of the Rising Sun,1,1,81,,,,
6,up,The Black Keys,Stay All Night,48,6,2,,,,
7,down,Etta James,At Last,2,1,81,,,,
8,up,The Black Keys,Coal Black Mattie,63,6,2,,,,
9,down,The Black Keys,Crawling Kingsnake (Edit),7,6,6,,,,
10,up,The Black Keys,Come on and Go with Me,60,10,2,,,,
11,up,The Black Keys,Mellow Peaches,55,11,2,,,,
12,up,The Black Keys,Walk with Me,58,10,2,,,,
13,up,The Black Keys,"Sad Days, Lonely Nights",61,13,2,,,,
14,down,Etta James,I'd Rather Go Blind,6,3,81,,,,
15,up,The Black Keys,Do the Romp,62,9,2,,,,
16,down,Etta James,A Sunday Kind of Love,5,1,81,,,,
17,down,Etta James,I Just Want to Make Love to You,11,5,81,,,,
18,down,John Lee Hooker,No Shoes,10,2,81,,,,
19,down,B.B. King,The Thrill Is Gone,8,2,81,,,,
20,down,John Lee Hooker,Boom Boom,16,8,48,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,81,,,,
22,up,Robert Finley,Sharecropper’s Son,26,22,2,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),15,10,53,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,12,5,81,,,,
25,-,Shawn Neuman,Buried Hope,-,25,1,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',17,7,80,,,,
27,up,Gary Moore,Still Got the Blues,37,10,70,,,,
28,down,Elmore James,Dust My Broom,23,11,67,,,,
29,down,Van Morrison,A Few Bars Early,21,21,3,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,81,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,4,76,,,,
32,-,Renita Mitchell,Sink and Reverie,-,21,1,,,,
33,-,Shawn Neuman,Complain About Dog,-,33,1,,,,
34,-,Murat Dzigal,Happen Miracle,-,34,1,,,,
35,-,Renita Mitchell,Realizable Ideal,-,28,1,,,,
36,up,Ben Harper,Diamonds On the Inside,75,3,48,,,,
37,-,Shawn Neuman,Nightmares Flooded,-,37,1,,,,
38,up,Robert Finley,Souled Out On You,52,9,11,,,,
39,-,Shawn Neuman,The Soda Bubble,-,39,1,,,,
40,down,Ben Harper,Amen Omen,18,9,79,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,78,,,,
42,-,Renita Mitchell,My Dude,-,23,2,,,,
43,down,Etta James,All I Could Do Was Cry,32,14,70,,,,
44,-,Nina Simone,The House of the Rising Sun,-,21,62,,,,
45,up,Canned Heat,On the Road Again,73,10,75,,,,
46,down,B.B. King,Rock Me Baby,33,21,20,,,,
47,down,Babouteck,War Behind Peace,20,3,15,,,,
48,-,Jennifer Wang,Slow Breathing,-,48,1,,,,
49,-,Renita Mitchell,The Cowboy Star,-,49,1,,,,
50,-,Megan Simons,Reverse Thinking,-,50,1,,,,
51,-,Renita Mitchell,Shadow Poet,-,36,1,,,,
52,-,Shawn Neuman,Strange Pattern,-,26,1,,,,
53,-,Murat Dzigal,Lack of Talent,-,42,2,,,,
54,up,Stefan Jacob,"Mine, Pt. 2",78,12,7,,,,
55,up,Will Barber,Another Brick in the Wall,81,19,45,,,,
56,-,Megan Simons,Wandering Kites,-,56,1,,,,
57,-,Will Barber,Personal Jesus,-,40,2,,,,
58,-,Megan Simons,To Avoid Suspicion,-,58,1,,,,
59,down,Nina Simone,Backlash Blues,31,9,78,,,,
60,-,Murat Dzigal,Balcony Railings,-,46,1,,,,
61,-,Jennifer Wang,Remaining Life,-,61,1,,,,
62,-,Robert Finley,Make Me Feel Alright,-,24,1,,,,
63,down,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,29,23,4,,,,
64,-,Stefan Jacob,"Mine, Pt. 3",-,27,3,,,,
65,-,Shawn Neuman,Gather a Flower,-,65,1,,,,
66,-,Stefan Jacob,"Talking, Pt. 1",-,54,5,,,,
67,-,Murat Dzigal,Sad Deserters,-,67,1,,,,
68,-,Robert Finley,Country Child,-,26,1,,,,
69,down,Etta James,Something's Got a Hold on Me,65,4,74,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,43,22,,,,
71,-,John Lee Hooker,Boom Boom,-,7,63,,,,
72,-,Murat Dzigal,Courage Spacing,-,70,1,,,,
73,-,Muddy Waters,Manish Boy,-,23,52,,,,
74,-,Megan Simons,Brilliant Fireworks,-,74,1,,,,
75,down,Jimmy Reed,"Baby, What You Want Me To Do",69,15,43,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,17,,,,
77,-,Murat Dzigal,The Sensory,-,23,1,,,,
78,-,Megan Simons,An Open Liar,-,78,1,,,,
79,-,John Lee Hooker,No Shoes,-,79,1,,,,
80,down,Boom Boxx,I Dey (feat. Teni),19,6,39,,,,
81,up,Delgres,Assez Assez,93,7,18,,,,
82,up,D Fine Us,Howling at the Moon (feat. Vigz),92,17,31,,,,
83,down,Nina Simone,My Man's Gone Now,77,15,69,,,,
84,-,Renita Mitchell,Million Days,-,40,2,,,,
85,-,Shawn Neuman,Marshmallow White Clouds,-,59,1,,,,
86,down,Delgres,Aleas,43,7,7,,,,
87,down,Delgres,4 Ed Maten (4 ed maten),79,8,28,,,,
88,-,Jennifer Wang,Night Melt,-,48,2,,,,
89,-,Jennifer Wang,Hot Fate,-,89,2,,,,
90,-,Jennifer Wang,Cold Heartbreak,-,90,2,,,,
91,-,Renita Mitchell,Proposed Site,-,27,1,,,,
92,-,Galt MacDermot,Coffee Cold,-,8,70,,,,
93,-,Megan Simons,Tender Eyes,-,93,1,,,,
94,-,lance Terry,Red Maple Leaf,-,94,1,,,,
95,-,Shawn Neuman,Dancing All,-,55,2,,,,
96,down,Albert King,Born Under a Bad Sign (Mono Mix),53,7,38,,,,
97,-,John Lee Hooker,Shake It Baby,-,41,3,,,,
98,down,Babouteck,Stay Discreet,22,4,15,,,,
99,down,B.B. King,Sweet Little Angel,97,35,48,,,,
100,-,Shawn Neuman,Apricot Blossom,-,44,2,,,,
