Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,46,,,,
2,up,Etta James,At Last,2,1,46,,,,
3,up,Etta James,I'd Rather Go Blind,5,3,46,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,46,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,4,46,,,,
6,up,Etta James,I Just Want to Make Love to You,8,5,46,,,,
7,down,John Lee Hooker,No Shoes,6,2,46,,,,
8,down,B.B. King,The Thrill Is Gone,3,2,46,,,,
9,up,Ben Harper,Amen Omen,15,9,44,,,,
10,up,Canned Heat,On the Road Again,12,10,41,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,8,46,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,44,,,,
13,up,Etta James,Something's Got a Hold on Me,28,4,41,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',26,7,45,,,,
15,up,Curtis Mayfield,Move On Up,36,7,23,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,11,5,46,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,42,,,,
18,down,John Lee Hooker,Boom Boom,13,7,34,,,,
19,up,Nina Simone,Backlash Blues,24,9,43,,,,
20,up,Gary Moore,Still Got the Blues,25,10,40,,,,
21,up,zH-,Bluzy,31,12,19,,,,
22,down,米弟華特,Mannish Boy,18,8,44,,,,
23,up,Etta James,All I Could Do Was Cry,23,14,40,,,,
24,up,Elmore James,Dust My Broom,27,11,39,,,,
25,up,Fred Chapellier,"Beyond the Moon, Pt. 2",32,25,2,,,,
26,up,Dorothy Moore,Misty Blue,48,11,38,,,,
27,up,Brittany Howard,Stay High,30,8,42,,,,
28,up,Boom Boxx,I Dey (feat. Teni),93,6,25,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,17,42,,,,
30,up,zH-,Africka,99,11,18,,,,
31,-,Kevin Hightower,Drunk Good,-,31,2,,,,
32,down,zH-,Glory,20,9,19,,,,
33,-,The Rolling Stones,Just Your Fool,-,25,24,,,,
34,down,zH-,Right Tingz,17,12,18,,,,
35,up,zH-,Victorious,37,10,19,,,,
36,up,Blues Saraceno,The River,91,36,13,,,,
37,down,Ray Charles,Unchain My Heart,21,10,41,,,,
38,up,Servet Tunç,Ax Pişti Te Yar,41,27,6,,,,
39,up,B.B. King,How Blue Can You Get?,45,13,37,,,,
40,down,Muddy Waters,Mannish Boy (Single Version),34,10,29,,,,
41,up,Happy Voices,Alleluia,59,21,36,,,,
42,down,zH-,Challenge,16,8,19,,,,
43,down,Nina Simone,The House of the Rising Sun,35,21,34,,,,
44,-,Freddie King,Hide Away,-,36,21,,,,
45,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,45,2,,,,
46,down,Galt MacDermot,Coffee Cold,14,8,40,,,,
47,-,Don Bryant,Is It Over,-,14,17,,,,
48,up,Gary Moore,Parisienne Walkways (Live),64,7,14,,,,
49,-,Bobby Bland,I Pity the Fool,-,31,1,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),94,23,19,,,,
51,-,The Rolling Stones,I Gotta Go,-,51,1,,,,
52,-,Magic Cool Wu,Show You My City,-,42,2,,,,
53,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,28,,,,
54,down,Robert Johnson,Cross Road Blues,49,11,18,,,,
55,down,Nina Simone,My Man's Gone Now,40,15,38,,,,
56,down,Gary B.B. Coleman,The Sky Is Cryin',52,34,8,,,,
57,-,Hannah Ribbey,My Memories,-,57,2,,,,
58,down,Hannah Ribbey,Panda in the Mirror,57,53,3,,,,
59,up,B.B. King,Every Day I Have the Blues (Remastered),88,46,21,,,,
60,up,Gaho Rua,Fairy Bay,61,60,5,,,,
61,-,Magic Cool Wu,Snake Soft,-,60,1,,,,
62,-,華俊 鐘,The Warmth of Life,-,62,1,,,,
63,-,Hannah Ribbey,The Rising Sun,-,54,3,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,39,10,43,,,,
65,-,The Jon Spencer Blues Explosion,Bellbottoms,-,23,13,,,,
66,up,Magic Cool Wu,Strange City,83,23,2,,,,
67,-,Green Dog Eyes Band,In the Future,-,67,2,,,,
68,-,B.B. King & U2,When Love Comes to Town,-,63,10,,,,
69,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,67,1,,,,
70,up,Hannah Ribbey,Beautiful Days,72,43,3,,,,
71,down,Will Barber,Another Brick in the Wall,38,19,36,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,12,,,,
73,-,Green Dog Eyes Band,Please Tell Me,-,38,1,,,,
74,down,Hannah Ribbey,Chance for Life,54,54,3,,,,
75,-,Hayato Yokomura,Your World,-,75,1,,,,
76,-,Joe Bonamassa,I Want You,-,76,1,,,,
77,down,Hannah Ribbey,Miracles Happen,53,50,3,,,,
78,-,Gaho Rua,Beautiful Sound of Bagpipes,-,67,3,,,,
79,-,Gaho Rua,Sirius Lone Star,-,71,3,,,,
80,down,Hannah Ribbey,View Lamp,58,58,3,,,,
81,-,Green Dog Eyes Band,Economic Pillar,-,81,1,,,,
82,down,King Floyd,Groove Me,29,29,24,,,,
83,-,Magic Cool Wu,Open Your Heart,-,83,1,,,,
84,up,Green Dog Eyes Band,In the Last Century,97,17,2,,,,
85,-,Green Dog Eyes Band,Great Trees,-,76,1,,,,
86,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,13,,,,
87,down,Hugh Laurie,St James Infirmary,60,34,30,,,,
88,-,Ma Genius,Universe Peace,-,88,1,,,,
89,down,Hannah Ribbey,Hyacinth,75,55,2,,,,
90,-,B.B. King,Paying the Cost to Be the Boss,-,41,21,,,,
91,-,Hayato Yokomura,Lost City,-,20,1,,,,
92,-,Magic Cool Wu,Like This,-,37,1,,,,
93,-,Hannah Ribbey,The Past,-,51,1,,,,
94,-,Zachary New Dream,Like Stomping Your Feet,-,68,1,,,,
95,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,33,1,,,,
96,-,Green Dog Eyes Band,To Meet Tomorrow,-,72,1,,,,
97,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,50,36,17,,,,
98,up,Canned Heat,On the Road Again (Live),100,37,12,,,,
99,down,Hayato Yokomura,Memories Become Beautiful,56,54,2,,,,
100,-,Green Dog Eyes Band,Sounds Like,-,100,1,,,,
