Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,141,,,,
2,up,KILLI,Gun Shot,2,1,43,,,,
3,up,Ben Harper,Diamonds On the Inside,3,3,103,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,141,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,141,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,141,,,,
7,up,Ben Harper,With My Own Two Hands,7,7,16,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,7,140,,,,
9,up,Gary Moore,Parisienne Walkways (Live),10,7,56,,,,
10,up,Canned Heat,On the Road Again,12,10,131,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,141,,,,
12,down,米弟華特,Mannish Boy,11,8,135,,,,
13,up,John Lee Hooker,No Shoes,17,2,141,,,,
14,down,Nina Simone,Backlash Blues,13,9,135,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,4,140,,,,
16,down,Etta James,All I Could Do Was Cry,15,14,125,,,,
17,up,Gary Moore,Still Got the Blues,19,10,128,,,,
18,up,The Black Keys,Crawling Kingsnake,21,1,66,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,18,5,141,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,136,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,17,123,,,,
22,up,Etta James,Something's Got a Hold on Me,31,4,127,,,,
23,up,Ray Charles,Unchain My Heart,25,10,95,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,26,10,121,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,134,,,,
26,down,Ben Harper,She's Only Happy In the Sun,22,13,61,,,,
27,down,John Lee Hooker,Boom Boom,9,7,122,,,,
28,down,Fats Domino,Blueberry Hill,27,27,33,,,,
29,up,B.B. King,Rock Me Baby,30,21,66,,,,
30,down,Robert Johnson,Cross Road Blues,29,11,111,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,23,40,,,,
32,up,Shemekia Copeland,Too Far To Be Gone,74,32,2,,,,
33,down,Elmore James,Dust My Broom,32,11,115,,,,
34,-,John Lee Hooker,Boom Boom,-,8,61,,,,
35,down,Boom Boxx,I Dey (feat. Teni),24,6,82,,,,
36,down,Galt MacDermot,Coffee Cold,35,8,126,,,,
37,up,Albert King,Born Under a Bad Sign (Mono Mix),37,7,85,,,,
38,up,John Lee Hooker,Boogie Chillen',39,38,3,,,,
39,down,米弟華特,I Can't Be Satisfied,34,19,35,,,,
40,up,Ben Harper,When She Believes,41,26,21,,,,
41,up,B.B. King,Paying the Cost to Be the Boss,55,41,35,,,,
42,up,Cab Calloway,Minnie the Moocher,44,37,6,,,,
43,down,Ömer Balık,Coffee Blues,40,32,28,,,,
44,up,Nina Simone,My Man's Gone Now,50,15,116,,,,
45,up,Will Barber,Another Brick in the Wall,47,19,89,,,,
46,up,The Black Keys,Going Down South,53,2,58,,,,
47,down,Screamin' Jay Hawkins,I Put a Spell on You,42,13,3,,,,
48,down,Charlie Musselwhite,Blues Up the River,45,18,7,,,,
49,-,GA-20,Easy On the Eyes,-,31,1,,,,
50,down,Jimmy Reed,"Baby, What You Want Me To Do",49,15,92,,,,
51,up,B.B. King,Ain't Nobody Home,59,49,35,,,,
52,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,43,16,3,,,,
53,up,T-Bone Walker,Call It Stormy Monday,56,28,72,,,,
54,down,Dorothy Moore,Misty Blue,46,11,105,,,,
55,up,B.B. King,How Blue Can You Get?,62,13,108,,,,
56,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,54,7,30,,,,
57,up,Curtis Mayfield,Move On Up,57,7,88,,,,
58,down,The Jon Spencer Blues Explosion,Bellbottoms,51,23,20,,,,
59,up,Joe Bonamassa,Drive,72,37,19,,,,
60,down,Janiva Magness,Strong as Steel,36,36,3,,,,
61,down,Muddy Waters,Manish Boy,60,23,65,,,,
62,-,Junior Wells,Cut That Out,-,54,1,,,,
63,down,Kirk Fletcher,"Afraid to Die,Too Scared to Live",52,52,3,,,,
64,up,R.L. Burnside,Shake 'Em on Down,66,48,6,,,,
65,down,John Lee Hooker,Shake It Baby,61,41,7,,,,
66,up,The Black Keys,Poor Boy a Long Way From Home,75,3,42,,,,
67,up,Babouteck,War Behind Peace,67,3,75,,,,
68,down,Brittany Howard,Stay High,48,8,100,,,,
69,-,Silent Partners,Post Traumatic Blues Syndrome,-,69,1,,,,
70,-,Buddy Guy,Mary Had a Little Lamb,-,2,1,,,,
71,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,97,36,25,,,,
72,down,Babouteck,My City My Rules,64,6,73,,,,
73,down,Babouteck,Stay Discreet,68,4,75,,,,
74,down,The Blues Brothers,Soul Man,38,36,3,,,,
75,down,Babouteck,Secret Town,65,5,74,,,,
76,up,Junior Wells,Messin' With the Kid,83,42,43,,,,
77,-,Popa Chubby,Hey Joe,-,42,14,,,,
78,down,Ben Harper,Brown Eyed Blues,77,56,2,,,,
79,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),99,22,26,,,,
80,down,"Christone ""Kingfish"" Ingram",662,63,6,18,,,,
81,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,44,,,,
82,-,Big Jack Johnson,Aching All over (feat. Wild Child Butler),-,82,1,,,,
83,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),58,37,4,,,,
84,down,James Cotton,Cotton Crop Blues,73,67,6,,,,
85,up,Nina Simone,The House of the Rising Sun,95,21,107,,,,
86,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,45,,,,
87,up,Ray Charles,We Can Make It,90,14,32,,,,
88,-,Otis Taylor,Ten Million Slaves,-,48,21,,,,
89,down,Sonny Boy Williamson II,Help Me (Mono),88,56,15,,,,
90,-,B.B. King,Every Day I Have the Blues 1,-,90,1,,,,
91,up,Etta James,Fool That I Am,93,35,10,,,,
92,down,B.B. King & Eric Clapton,Three O'Clock Blues,79,31,39,,,,
93,-,The Rolling Stones,Ride 'Em On Down,-,38,13,,,,
94,down,ucaromantic,Polozhenie (slowed + reverb),91,53,6,,,,
95,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,93,1,,,,
96,-,Beth Hart,Tell Her You Belong To Me,-,65,9,,,,
97,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,65,5,,,,
98,-,B.B. King,Sweet Little Angel (Take 1),-,63,2,,,,
99,down,Omar,There's Nothing Like This,76,54,28,,,,
100,-,Gary Moore,Midnight Blues,-,100,1,,,,
