Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,19,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,19,,,,
3,down,Etta James,At Last,2,1,19,,,,
4,up,John Lee Hooker,No Shoes,7,2,19,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,4,19,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,19,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,19,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,19,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,12,7,19,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,10,5,19,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,8,19,,,,
12,up,Etta James,Something's Got a Hold on Me,39,4,19,,,,
13,up,Brittany Howard,Stay High,14,8,19,,,,
14,up,Canine,Bolleero,52,14,2,,,,
15,up,Evelyn Knight,Lucky Lucky Lucky Me,16,15,10,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',21,7,19,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,4,19,,,,
18,down,Jerry Vince,Red Car,13,11,14,,,,
19,down,Ben Harper,Amen Omen,17,9,19,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,20,10,19,,,,
21,up,米弟華特,Mannish Boy,40,8,19,,,,
22,up,Muddy Waters,(I'm Your) H*****e Coochie Man,44,18,18,,,,
23,up,Etta James,All I Could Do Was Cry,33,14,19,,,,
24,up,Robert Cray,This Man,29,24,2,,,,
25,down,Willie Hooker,Rolling Blues,19,19,16,,,,
26,up,Whitney Shay,Stand Up!,42,26,6,,,,
27,down,Willie Hooker,Thanks God,22,22,13,,,,
28,up,Nina Simone,Backlash Blues,35,9,19,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,17,19,,,,
30,down,John Lee Hooker,Boom Boom,15,7,8,,,,
31,down,Popa Chubby,The Flavor Is In the Fat,28,9,5,,,,
32,down,Canned Heat,On the Road Again,24,10,19,,,,
33,down,Ray Charles,Unchain My Heart,27,10,19,,,,
34,up,Galt MacDermot,Coffee Cold,37,8,19,,,,
35,up,Jerry Vince,My Soul,49,13,14,,,,
36,up,サニー・ランドレス,Somebody Gotta Make a Move,43,36,2,,,,
37,down,Willie Hooker,The Hope,30,30,13,,,,
38,up,Elmore James,Dust My Broom,46,11,19,,,,
39,down,Muddy Waters,Manish Boy,32,23,15,,,,
40,up,Jerry Vince,No Chaser,41,26,12,,,,
41,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,41,1,,,,
42,-,Freddie King,Hide Away,-,36,13,,,,
43,up,Dorothy Moore,Misty Blue,48,11,19,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),74,10,13,,,,
45,-,Howlin' Wolf,Spoonful,-,27,18,,,,
46,down,Will Barber,Another Brick in the Wall,45,19,19,,,,
47,up,Nina Simone,My Man's Gone Now,59,15,18,,,,
48,down,Gary Moore,Still Got the Blues,31,10,19,,,,
49,up,Nina Simone,The House of the Rising Sun,73,21,16,,,,
50,-,John Lee Hooker,Boogie Chillen,-,9,4,,,,
51,up,John Lee Hooker,Boom Boom,75,8,19,,,,
52,up,Robert Johnson,Cross Road Blues,92,11,11,,,,
53,down,Clarence Carter,Slip Away,34,4,9,,,,
54,up,Etta James,My Dearest Darling,63,30,4,,,,
55,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,12,,,,
56,down,B.B. King,How Blue Can You Get?,38,13,18,,,,
57,-,King Solomon Hicks,I'd Rather Be Blind,-,57,1,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,61,51,8,,,,
59,down,B.B. King,Sweet Little Angel,55,35,16,,,,
60,up,The Rolling Stones,Blue and Lonesome,85,29,13,,,,
61,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,2,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,84,31,14,,,,
63,down,Allen Toussaint & The Stokes,Go Back Home,36,5,15,,,,
64,down,Happy Voices,Alleluia,53,21,17,,,,
65,-,Robert Johnson,Sweet Home Chicago,-,43,8,,,,
66,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,66,1,,,,
67,up,Willie Hooker,Good Morning Sir,80,43,12,,,,
68,up,Hugh Laurie,St James Infirmary,88,34,16,,,,
69,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,11,,,,
70,-,Koko Taylor,Wang Dang Doodle,-,70,1,,,,
71,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,9,,,,
72,down,Beth Hart,War in My Mind,54,22,16,,,,
73,-,B.B. King & U2,When Love Comes to Town,-,63,5,,,,
74,-,B.B. King & Eric Clapton,Help the Poor,-,73,1,,,,
75,down,"Christone ""Kingfish"" Ingram",Empty Promises,58,10,5,,,,
76,-,ジョン・リー・フッカー,Chicken and Gravy,-,18,5,,,,
77,down,Jerry Vince,West End,57,34,10,,,,
78,-,Robert Cray,Do It,-,78,1,,,,
79,down,Son of Dave,Carry On,26,26,3,,,,
80,up,Robert Cray,Anything You Want,100,31,10,,,,
81,-,ジョン・リー・フッカー,Boom Boom,-,31,4,,,,
82,-,Boom Boxx,I Dey (feat. Teni),-,6,14,,,,
83,-,B.B. King,Better Not Look Down,-,71,2,,,,
84,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,84,1,,,,
85,down,Curtis Mayfield,Move On Up,56,7,5,,,,
86,-,Junior Wells,Little By Little (I'm Losing You),-,86,1,,,,
87,-,Jerry Vince,Silent Way,-,46,9,,,,
88,-,ジミー・ロジャーズ,ザッツ・オ-ル・ライト (Single Version),-,88,1,,,,
89,-,Ryan Perry,"High Risk, Low Reward",-,89,1,,,,
90,-,B.B. King,Why I Sing the Blues,-,84,2,,,,
91,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,58,2,,,,
92,-,DLJ,I Care About You,-,92,2,,,,
93,-,Elmore James,The Sky Is Crying,-,33,15,,,,
94,-,John Blues Boyd,What My Eyes Have Seen,-,94,1,,,,
95,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,17,,,,
96,down,Ben Harper,Diamonds On the Inside,47,3,19,,,,
97,up,Ben Harper,She's Only Happy In the Sun,98,13,18,,,,
98,down,Phantom Blues Band,Don't Fight It,95,39,4,,,,
99,-,Beth Hart,Tell Her You Belong To Me,-,65,5,,,,
100,down,Bobby Rush,Dolemite Kid,82,31,4,,,,
