Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,189,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,189,,,,
3,down,Buddy Guy,Mary Had a Little Lamb,2,2,49,,,,
4,up,KILLI,Gun Shot,4,1,91,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,189,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,189,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,186,,,,
8,up,Etta James,Something's Got a Hold on Me,8,4,175,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,7,188,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,10,7,184,,,,
11,up,Inrageous,What If (Instrumental),13,11,52,,,,
12,up,Inrageous,All the Way (Instrumental),18,11,47,,,,
13,up,Canned Heat,On the Road Again,14,10,179,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,189,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,182,,,,
16,up,Nina Simone,Backlash Blues,17,9,183,,,,
17,down,Ray Charles,I Believe to My Soul,11,6,34,,,,
18,up,Inrageous,All the Way,29,18,50,,,,
19,up,Gary Moore,Still Got the Blues,20,10,176,,,,
20,down,米弟華特,Mannish Boy,16,8,183,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),22,4,188,,,,
22,down,Ben Harper,She's Only Happy In the Sun,21,13,109,,,,
23,down,Elmore James,Dust My Broom,19,11,163,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,24,5,189,,,,
25,down,Robert Finley,Souled Out On You,23,9,55,,,,
26,up,Nina Simone,My Man's Gone Now,34,15,164,,,,
27,up,The Black Keys,Crawling Kingsnake,35,1,114,,,,
28,up,Dorothy Moore,Misty Blue,41,11,153,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,17,171,,,,
30,down,Muddy Waters,Manish Boy,27,23,112,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,23,88,,,,
32,down,Etta James,All I Could Do Was Cry,31,14,173,,,,
33,up,John Lee Hooker,Boom Boom,38,8,109,,,,
34,down,Eric Clapton & B.B. King,Riding with the King,26,12,4,,,,
35,up,Galt MacDermot,Coffee Cold,40,8,174,,,,
36,down,B.B. King,Rock Me Baby,30,21,114,,,,
37,down,Ben Harper,When She Believes,36,26,68,,,,
38,down,Fats Domino,Blueberry Hill,32,27,78,,,,
39,up,Ray Charles,Night Time Is the Right Time,44,30,34,,,,
40,up,Obongjayar,Just Cool,43,4,6,,,,
41,up,Nina Simone,The House of the Rising Sun,56,21,155,,,,
42,up,T-Bone Walker,Call It Stormy Monday,42,28,120,,,,
43,up,Will Barber,Another Brick in the Wall,46,19,135,,,,
44,down,John Lee Hooker,Boogie Chillen,37,9,151,,,,
45,up,Ömer Balık,Coffee Blues,61,32,73,,,,
46,down,Jealous Phantom,I'm a Cowgirl,33,25,15,,,,
47,up,Robert Johnson,Cross Road Blues,48,11,159,,,,
48,up,Jimmy Reed,"Baby, What You Want Me To Do",49,15,140,,,,
49,up,The Jon Spencer Blues Explosion,Bellbottoms,60,23,58,,,,
50,up,Joe Bonamassa,Drive,54,37,67,,,,
51,up,米弟華特,I Can't Be Satisfied,52,19,83,,,,
52,up,Etta James,Trust In Me,62,26,49,,,,
53,up,John Lee Hooker,Boom Boom,55,7,169,,,,
54,up,SMV,Og D,90,44,2,,,,
55,up,The Black Keys,Going Down South,98,2,97,,,,
56,down,Jealous Phantom,Of Madness,39,21,15,,,,
57,down,Jealous Phantom,Time For Yourself,51,17,15,,,,
58,up,Ben Harper,Blessed to Be a Witness,66,58,12,,,,
59,down,Ruizs Losano,Finding Smile,45,25,14,,,,
60,down,Ruizs Losano,She's Crazy,59,19,13,,,,
61,down,Ruizs Losano,Up To Her,50,28,14,,,,
62,down,Jealous Phantom,I Need To Ride,47,24,15,,,,
63,up,Brittany Howard,Stay High,65,8,141,,,,
64,-,The Black Keys,Poor Boy a Long Way From Home,-,3,51,,,,
65,down,Ruizs Losano,Of Mine,57,16,13,,,,
66,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,15,,,,
67,down,Jealous Phantom,Of the South,58,29,15,,,,
68,up,Blues Delight,Slightly Hung Over,71,21,44,,,,
69,down,Ruizs Losano,Broken Crazy,53,26,14,,,,
70,up,Etta James,My Dearest Darling,85,30,25,,,,
71,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,67,16,47,,,,
72,-,Etta James,Anything To Say You're Mine,-,41,7,,,,
73,-,Crib Brian Kiss,For Eternity,-,37,8,,,,
74,-,Cab Calloway,Minnie the Moocher,-,37,47,,,,
75,up,John Lee Hooker,Shake It Baby,79,41,29,,,,
76,down,Albert King,I'll Play the Blues for You,63,22,28,,,,
77,down,Geraldine Hunt,Murphy's Law,74,44,27,,,,
78,-,Joe Bonamassa,Different Shades of Blue,-,45,20,,,,
79,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,56,1,,,,
80,up,The Rolling Stones,Ride 'Em On Down,81,38,29,,,,
81,-,Ben Green,GTA 4 Loading Theme (Slowed),-,81,1,,,,
82,down,Jealous Phantom,Give Your,64,13,13,,,,
83,-,The Black Keys,Coal Black Mattie,-,6,53,,,,
84,up,The Rolling Stones,Just Your Fool,86,25,38,,,,
85,down,Ruizs Losano,She Will Try,76,21,14,,,,
86,-,Emmitt Daros,I'll Never Let You Go,-,20,7,,,,
87,up,Liz Vice,No Bread,93,36,8,,,,
88,-,King Floyd,Groove Me,-,29,59,,,,
89,down,B.B. King,Ain't Nobody Home,73,49,54,,,,
90,down,One Julia Mercury,Last Candidate,84,30,5,,,,
91,-,Selwyn Birchwood,Exorcist,-,91,1,,,,
92,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",69,60,38,,,,
93,-,Etta James,Fool That I Am,-,35,40,,,,
94,up,Ben Harper,Brown Eyed Blues,95,56,17,,,,
95,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),96,22,48,,,,
96,down,B.B. King,Paying the Cost to Be the Boss,68,41,67,,,,
97,down,Ben Harper,When It's Good,70,50,17,,,,
98,down,Happy Voices,Alleluia,88,21,62,,,,
99,down,Joe Bonamassa,Mountain Climbing,82,58,7,,,,
100,down,John Lee Hooker,Chill Out (Things Gonna Change),78,51,6,,,,
