Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,153,,,,
2,up,KILLI,Gun Shot,2,1,55,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,153,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,153,,,,
5,up,Etta James,Something's Got a Hold on Me,47,4,139,,,,
6,up,Etta James,I Just Want to Make Love to You,6,5,150,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,153,,,,
8,down,Oxlade,Questionnaire,7,5,11,,,,
9,up,Buddy Guy,Blues Don't Lie,58,9,2,,,,
10,down,Gary Moore,Parisienne Walkways (Live),8,7,68,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,7,152,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,146,,,,
13,down,Buddy Guy,We Go Back (feat. Mavis Staples),12,10,5,,,,
14,down,Nina Simone,Backlash Blues,11,9,147,,,,
15,up,Jade Fontaine,Once Again,19,15,9,,,,
16,up,Jade Fontaine,Pik-Pik,20,14,9,,,,
17,down,John Lee Hooker,No Shoes,13,2,153,,,,
18,down,Jade Fontaine,Start,17,15,9,,,,
19,down,Jade Fontaine,Wandering,18,15,9,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,8,153,,,,
21,up,Buddy Guy,I Let My Guitar Do The Talking,60,21,3,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),22,4,152,,,,
23,down,Canned Heat,On the Road Again,14,10,143,,,,
24,down,Etta James,All I Could Do Was Cry,16,14,137,,,,
25,up,米弟華特,Mannish Boy,25,8,147,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,24,5,153,,,,
27,up,Jade Fontaine,Fucking Mess,39,27,9,,,,
28,up,Buddy Guy,The World Needs Love,62,28,2,,,,
29,up,Gary Moore,Still Got the Blues,30,10,140,,,,
30,up,John Lee Hooker,Boom Boom,38,7,134,,,,
31,up,Galt MacDermot,Coffee Cold,51,8,138,,,,
32,up,Inrageous,What If (Instrumental),32,11,17,,,,
33,down,Inrageous,All the Way,31,18,15,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,23,52,,,,
35,down,Ray Charles,Unchain My Heart,34,10,107,,,,
36,up,The Black Keys,Crawling Kingsnake,37,1,78,,,,
37,up,Buddy Guy,Symptoms of Love (feat. Elvis Costello),70,37,2,,,,
38,down,Ben Harper,She's Only Happy In the Sun,28,13,73,,,,
39,up,Buddy Guy,Follow The Money (feat. James Taylor),64,39,2,,,,
40,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),71,25,6,,,,
41,down,Elmore James,Dust My Broom,40,11,127,,,,
42,up,Dorothy Moore,Misty Blue,49,11,117,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,17,135,,,,
44,up,B.B. King,Rock Me Baby,44,21,78,,,,
45,down,Fle,Price of Blues,26,19,6,,,,
46,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),73,35,2,,,,
47,down,Fle,Cafe a Paris,21,21,6,,,,
48,down,Fle,Cafe at Kyoto,23,18,6,,,,
49,up,John Lee Hooker,Boogie Chillen,53,9,115,,,,
50,up,Buddy Guy,Well Enough Alone,74,50,2,,,,
51,down,Fle,Stylish Blues,29,17,6,,,,
52,down,John Lee Hooker,Boom Boom,42,8,73,,,,
53,down,Will Barber,Another Brick in the Wall,43,19,101,,,,
54,down,Fle,Blues Ballad,27,16,6,,,,
55,down,Albert King,Born Under a Bad Sign (Mono Mix),52,7,97,,,,
56,down,Robert Johnson,Cross Road Blues,54,11,123,,,,
57,down,Nina Simone,My Man's Gone Now,45,15,128,,,,
58,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,50,36,5,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,57,10,133,,,,
60,up,Boom Boxx,I Dey (feat. Teni),63,6,94,,,,
61,-,GST4L,Breakheart,-,28,1,,,,
62,-,Etta James,Fool That I Am,-,35,15,,,,
63,down,Inrageous,All the Way (Instrumental),46,11,12,,,,
64,down,The Jon Spencer Blues Explosion,Bellbottoms,56,23,32,,,,
65,down,米弟華特,I Can't Be Satisfied,55,19,47,,,,
66,up,Jimmy Reed,"Baby, What You Want Me To Do",67,15,104,,,,
67,down,Ben Harper,When She Believes,41,26,33,,,,
68,up,Cab Calloway,Minnie the Moocher,96,37,18,,,,
69,down,Fats Domino,Blueberry Hill,66,27,44,,,,
70,down,Muddy Waters,Manish Boy,68,23,77,,,,
71,down,GA-20,Fairweather Friend,36,15,5,,,,
72,up,Buddy Guy,House Party (feat. Wendy Moten),79,72,2,,,,
73,up,Joe Bonamassa,Drive,85,37,31,,,,
74,up,Buddy Guy,Back Door Scratchin',81,74,2,,,,
75,up,Little Walter,Who,97,28,54,,,,
76,up,Buddy Guy,Sweet Thing,80,76,2,,,,
77,down,Ömer Balık,Coffee Blues,61,32,40,,,,
78,-,Etta James,Trust In Me,-,26,19,,,,
79,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,86,16,15,,,,
80,down,T-Bone Walker,Call It Stormy Monday,76,28,84,,,,
81,up,Buddy Guy,I've Got A Feeling,82,81,2,,,,
82,-,John Lee Hooker,Dimples,-,46,14,,,,
83,up,Kaz Hawkins,Because You Love Me,90,83,2,,,,
84,-,Duwayne Burnside,She Threw My Clothes Out,-,70,1,,,,
85,up,Buddy Guy,Mary Had a Little Lamb,87,2,13,,,,
86,down,Lightnin' Malcolm,Crawlin Baby,78,63,3,,,,
87,-,John Lee Hooker,Shake It Baby,-,41,18,,,,
88,up,The Black Keys,Going Down South,99,2,70,,,,
89,down,John Németh,I'll Be Glad,65,65,4,,,,
90,down,Shemekia Copeland,The Dolls Are Sleeping,69,43,5,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,89,7,148,,,,
92,down,Brittany Howard,Stay High,72,8,111,,,,
93,down,Nina Simone,The House of the Rising Sun,75,21,119,,,,
94,down,Ray Charles,We Can Make It,77,14,44,,,,
95,down,Buddy Guy,Rabbit Blood,83,83,2,,,,
96,-,Robert Finley,Make Me Feel Alright,-,24,19,,,,
97,down,John Primer,Hard Times,59,59,4,,,,
98,-,B.B. King,Ain't Nobody Home,-,49,46,,,,
99,-,Kaz Hawkins,Feelin' Good,-,99,1,,,,
100,-,Etta James,Don't Cry Baby,-,61,2,,,,
