Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,31,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,31,,,,
3,down,Etta James,At Last,2,1,31,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,31,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,31,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,31,,,,
7,up,John Lee Hooker,No Shoes,8,2,31,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,12,7,29,,,,
9,down,Curtis Mayfield,Move On Up,7,7,8,,,,
10,up,Canned Heat,On the Road Again,14,10,26,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,10,5,31,,,,
12,down,Etta James,I Just Want to Make Love to You,9,5,31,,,,
13,up,Nina Simone,Backlash Blues,77,9,28,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,8,31,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,4,27,,,,
16,up,Ben Harper,Amen Omen,20,9,29,,,,
17,up,John Lee Hooker,Boom Boom,32,7,19,,,,
18,up,米弟華特,Mannish Boy,29,8,29,,,,
19,-,Etta James,All I Could Do Was Cry,-,14,25,,,,
20,up,Galt MacDermot,Coffee Cold,52,8,25,,,,
21,up,Gary Moore,Still Got the Blues,75,10,25,,,,
22,up,Mazeh,Lost,65,10,6,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,59,10,28,,,,
24,down,zH-,Africka,11,11,3,,,,
25,down,zH-,Bluzy,16,12,4,,,,
26,up,Etta James,Something's Got a Hold on Me,26,4,26,,,,
27,up,Ray Charles,Unchain My Heart,28,10,26,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',25,7,30,,,,
29,down,zH-,Right Tingz,19,12,4,,,,
30,up,Brittany Howard,Stay High,51,8,27,,,,
31,down,zH-,Challenge,18,8,4,,,,
32,down,zH-,Victorious,13,10,4,,,,
33,down,zH-,Glory,15,9,4,,,,
34,-,Nina Simone,My Man's Gone Now,-,15,23,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,17,27,,,,
36,-,Muddy Waters,Manish Boy,-,23,20,,,,
37,-,Canned Heat,On the Road Again (Live),-,37,3,,,,
38,-,Happy Voices,Alleluia,-,21,22,,,,
39,up,Elmore James,Dust My Broom,80,11,24,,,,
40,-,Nina Simone,The House of the Rising Sun,-,21,20,,,,
41,-,B.B. King,How Blue Can You Get?,-,13,22,,,,
42,-,Clarence Carter,Slip Away,-,4,11,,,,
43,up,Dorothy Moore,Misty Blue,86,11,23,,,,
44,-,Will Barber,Another Brick in the Wall,-,19,22,,,,
45,-,B.B. King,Sweet Little Angel,-,35,19,,,,
46,up,Don Bryant,Is It Over,90,14,7,,,,
47,-,The Rolling Stones,Just Your Fool,-,25,16,,,,
48,-,Joe Bonamassa,When One Door Opens,-,17,1,,,,
49,-,The Rolling Stones,Blue and Lonesome,-,29,17,,,,
50,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,17,,,,
51,up,Ben Harper,Diamonds On the Inside,99,3,24,,,,
52,-,Bror Gunnar Jansson,The Cotton-Eyed Joe,-,52,2,,,,
53,down,Muddy Waters,Mannish Boy (Single Version),43,10,15,,,,
54,up,Ben Harper,She's Only Happy In the Sun,55,13,22,,,,
55,-,Robert Johnson,Cross Road Blues,-,11,12,,,,
56,-,Charley Crockett,Trouble Blues,-,24,1,,,,
57,-,Gary Moore,Parisienne Walkways (Live),-,7,3,,,,
58,-,King Floyd,Groove Me,-,29,11,,,,
59,-,John Lee Hooker,Boogie Chillen,-,9,7,,,,
60,-,Beth Hart,War in My Mind,-,22,17,,,,
61,-,Freddie King,Hide Away,-,36,14,,,,
62,-,B.B. King,Ain't Nobody Home,-,49,11,,,,
63,-,Howlin' Wolf,Spoonful,-,27,20,,,,
64,-,The Rolling Stones,Ride 'Em On Down,-,38,7,,,,
65,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,65,1,,,,
66,-,Howlin' Wolf,Smokestack Lightnin',-,50,6,,,,
67,-,Robert Johnson,I Believe I'll Dust My Broom,-,45,3,,,,
68,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,48,2,,,,
69,-,Nina Simone,Do I Move You?,-,38,11,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,43,3,,,,
71,-,Fenton Robinson,You Don't Know What Love Is,-,71,1,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,41,11,,,,
73,-,Otis Taylor,Ten Million Slaves,-,63,2,,,,
74,-,Canned Heat,Goin' Up the Country,-,45,2,,,,
75,-,B.B. King,Every Day I Have the Blues (Remastered),-,46,12,,,,
76,-,Nina Simone,Do I Move You? (Version II),-,51,1,,,,
77,-,B.B. King & U2,When Love Comes to Town,-,63,6,,,,
78,-,Joe Bonamassa,Blues Deluxe,-,78,1,,,,
79,-,Andrew Alli,Good Things,-,65,1,,,,
80,-,Boom Boxx,I Dey (feat. Teni),-,6,17,,,,
81,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,10,,,,
82,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,3,,,,
83,-,Blues Saraceno,The River,-,36,10,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,17,,,,
85,-,Beth Hart,Fire on the Floor,-,59,4,,,,
86,-,Sam Myers,I Got the Blues,-,86,1,,,,
87,-,Seasick Steve,Gentle on My Mind,-,70,2,,,,
88,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,88,1,,,,
89,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,4,,,,
90,-,Little Walter,Juke,-,53,3,,,,
91,-,Alice Boman,Waiting,-,65,1,,,,
92,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,9,,,,
93,-,John Lee Hooker,Boom Boom,-,65,5,,,,
94,-,Little Walter,Who,-,28,2,,,,
95,down,Hugh Laurie,St James Infirmary,85,34,18,,,,
96,-,B.B. King,I Like to Live the Love,-,72,2,,,,
97,-,Robert Johnson,Walkin' Blues,-,26,2,,,,
98,-,Ryan Perry,"High Risk, Low Reward",-,89,2,,,,
99,-,B.B. King & Eric Clapton,Ten Long Years,-,62,5,,,,
100,-,Fats Domino,Blueberry Hill,-,27,10,,,,
