Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,26,,,,
2,up,Etta James,At Last,2,1,26,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,26,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,26,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,26,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,26,,,,
7,up,Etta James,I Just Want to Make Love to You,9,5,26,,,,
8,down,John Lee Hooker,No Shoes,7,2,26,,,,
9,down,Blue Eyed Cats Band,Start Again,8,8,6,,,,
10,up,Blue Eyed Cats Band,Clouds and Forests,88,10,6,,,,
11,up,Smallblanca Original,Blossoming Rich,28,11,6,,,,
12,up,Smallblanca Original,Absurd Theory,48,12,5,,,,
13,up,Lcong Pure Music,Looking Back Again,51,13,2,,,,
14,up,Blue Eyed Cats Band,A Spell,39,8,5,,,,
15,up,Lcong Pure Music,Evil and Justice,74,15,2,,,,
16,down,John Hrnciar,Year Like Dreams,14,14,4,,,,
17,up,John Hrnciar,Thunder Variations,31,17,3,,,,
18,-,Ben Harper,She's Only Happy In the Sun,-,13,19,,,,
19,up,Lcong Pure Music,Dominate Events,93,15,4,,,,
20,-,John Hrnciar,Residual Red,-,20,2,,,,
21,up,John Hrnciar,Thunder,34,21,4,,,,
22,up,Lcong Pure Music,Light Wind,73,20,3,,,,
23,up,Lcong Pure Music,Pride in Heaven,62,19,3,,,,
24,down,Smallblanca Original,Snow Boat,21,21,6,,,,
25,up,Lcong Pure Music,Fierce Fire,50,23,2,,,,
26,up,Lcong Pure Music,Sound of the Phoenix,37,13,3,,,,
27,up,Lcong Pure Music,Keep Learning,42,24,4,,,,
28,up,Lcong Pure Music,Anxious to Return,86,14,2,,,,
29,down,Lcong Pure Music,Old and Small,23,20,3,,,,
30,up,Smallblanca Original,Yama Beauty,35,12,6,,,,
31,down,Lcong Pure Music,Fighting Beast,26,26,2,,,,
32,down,Blue Eyed Cats Band,Hide Fencing,10,10,6,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,12,5,26,,,,
34,down,Lcong Pure Music,Devil from Heaven,11,11,2,,,,
35,-,Ben Harper,When She Believes,-,26,13,,,,
36,down,Smallblanca Original,Wealth and Power,22,22,6,,,,
37,up,John Hrnciar,Gorgeous Turn,41,37,4,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,26,,,,
39,down,Smallblanca Original,The Storm,18,17,6,,,,
40,up,Lcong Pure Music,Destroy All,72,27,5,,,,
41,down,Lcong Pure Music,Praiseworthy Etiquette,20,20,4,,,,
42,up,John Hrnciar,Golden Years,54,42,3,,,,
43,up,Alice Phoebe Lou,Witches,64,11,3,,,,
44,up,Lcong Pure Music,Beaming,85,22,4,,,,
45,down,Blue Eyed Cats Band,Cold Plum,17,9,6,,,,
46,-,John Hrnciar,Love Flower,-,40,3,,,,
47,down,John Hrnciar,Drunk Sword,44,44,4,,,,
48,up,John Lee Hooker,Boom Boom,68,7,14,,,,
49,up,Ben Harper,Amen Omen,53,9,24,,,,
50,down,米弟華特,Mannish Boy,47,8,24,,,,
51,down,Blue Eyed Cats Band,Protoss Forces,46,31,6,,,,
52,down,Lcong Pure Music,Cold Gone,30,30,3,,,,
53,up,Lcong Pure Music,The Lord,99,13,4,,,,
54,up,Blue Eyed Cats Band,Good Soul,95,17,5,,,,
55,up,Blue Eyed Cats Band,Dark Clouds,79,13,6,,,,
56,down,Blue Eyed Cats Band,Samurai Spirit,55,21,7,,,,
57,down,Cover face blues band,The Sky Clouds,45,45,2,,,,
58,up,Smallblanca Original,Twilight Desert,59,19,6,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,24,,,,
60,-,Muddy Waters,Manish Boy,-,23,17,,,,
61,down,Nina Simone,Backlash Blues,56,9,23,,,,
62,up,Blue Eyed Cats Band,Snow and Plum,70,62,5,,,,
63,down,Blue Eyed Cats Band,Imaginary Space,32,6,5,,,,
64,-,Cover face blues band,Unfair Fate,-,58,3,,,,
65,-,Lcong Pure Music,Two Generations Together,-,25,1,,,,
66,down,Blue Eyed Cats Band,White Fox Myth,60,24,6,,,,
67,up,Cover face blues band,Wonderland,84,50,3,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',33,7,25,,,,
69,-,Lcong Pure Music,Sad Night,-,41,3,,,,
70,down,Don Bryant,Is It Over,49,14,3,,,,
71,-,Blue Eyed Cats Band,River Scenery,-,23,3,,,,
72,-,Smallblanca Original,Miles Journey,-,8,5,,,,
73,-,Lcong Pure Music,Gold Orchid Seven Leaf,-,22,2,,,,
74,-,Lcong Pure Music,Both Evil and Good,-,22,2,,,,
75,-,John Hrnciar,Sounds of Heaven,-,67,1,,,,
76,up,Smallblanca Original,Green Leaves,96,22,6,,,,
77,-,B.B. King & Eric Clapton,Riding With the King,-,10,23,,,,
78,-,Lcong Pure Music,Crazy River Ice,-,42,1,,,,
79,down,John Hrnciar,Sword Demon,67,67,3,,,,
80,-,John Hrnciar,Your Tenderness,-,49,3,,,,
81,down,Lcong Pure Music,Want Nothing,69,32,3,,,,
82,-,Lcong Pure Music,Angry Eyes,-,45,3,,,,
83,-,Cover face blues band,Endure the Pain,-,73,1,,,,
84,down,Lcong Pure Music,Wolf Kills,80,11,4,,,,
85,-,Nina Simone,My Man's Gone Now,-,15,20,,,,
86,down,Smallblanca Original,Open the Sea,36,14,6,,,,
87,-,John Hrnciar,One in Dream,-,23,3,,,,
88,-,Blue Eyed Cats Band,Sunset Glow,-,17,4,,,,
89,-,Lcong Pure Music,Snowy Hair,-,27,2,,,,
90,-,Lcong Pure Music,Bamboo and Streams,-,45,2,,,,
91,down,Lcong Pure Music,Amber Sword Soul,19,19,4,,,,
92,-,Blue Eyed Cats Band,Need No Fame,-,26,6,,,,
93,up,Cover face blues band,Spring Breeze,97,54,2,,,,
94,-,Ray Charles,Unchain My Heart,-,10,22,,,,
95,down,Blue Eyed Cats Band,Morning Dew,76,22,7,,,,
96,down,Smallblanca Original,Royal Dragon,89,15,6,,,,
97,down,John Hrnciar,Dragon King,66,27,4,,,,
98,-,Cover face blues band,God Army Fighting,-,62,1,,,,
99,-,Lcong Pure Music,Alone in a Dream,-,17,3,,,,
100,down,Smallblanca Original,Redeem,98,27,5,,,,
