Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,17,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,17,,,,
3,up,John Lee Hooker,No Shoes,4,2,17,,,,
4,down,Etta James,At Last,3,1,17,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,17,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,17,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,17,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,17,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,17,,,,
10,up,"Christone ""Kingfish"" Ingram",Empty Promises,16,10,3,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,12,7,17,,,,
12,down,Popa Chubby,The Flavor Is In the Fat,9,9,3,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,7,17,,,,
14,down,Ben Harper,Amen Omen,13,9,17,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,10,5,17,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,17,,,,
17,up,Brittany Howard,Stay High,17,8,17,,,,
18,up,Jerry Vince,Red Car,24,11,12,,,,
19,up,米弟華特,Mannish Boy,19,8,17,,,,
20,up,Ray Charles,Unchain My Heart,32,10,17,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,17,17,,,,
22,up,Etta James,All I Could Do Was Cry,29,14,17,,,,
23,down,Nina Simone,Backlash Blues,15,9,17,,,,
24,up,Galt MacDermot,Coffee Cold,38,8,17,,,,
25,up,Jerry Vince,My Soul,28,13,12,,,,
26,up,Willie Hooker,Thanks God,30,22,11,,,,
27,up,Willie Hooker,Rolling Blues,33,19,14,,,,
28,up,John Lee Hooker,Boom Boom,31,7,6,,,,
29,down,Elmore James,Dust My Broom,20,11,17,,,,
30,up,B.B. King,How Blue Can You Get?,40,13,16,,,,
31,up,Bobby Rush,Dolemite Kid,41,31,2,,,,
32,down,Clarence Carter,Slip Away,23,4,7,,,,
33,up,Dorothy Moore,Misty Blue,43,11,17,,,,
34,up,Etta James,Something's Got a Hold on Me,35,4,17,,,,
35,up,Thorbjørn Risager & The Black Tornado,Come on In,49,24,4,,,,
36,down,Canned Heat,On the Road Again,18,10,17,,,,
37,up,49 Winchester,Get Clean (Live at Bigtone Records),58,37,2,,,,
38,up,Willie Hooker,The Hope,53,30,11,,,,
39,up,Phantom Blues Band,Don't Fight It,45,39,2,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,22,10,17,,,,
41,down,Will Barber,Another Brick in the Wall,34,19,17,,,,
42,down,Jerry Vince,No Chaser,39,26,10,,,,
43,up,ジョン・リー・フッカー,Chicken and Gravy,44,18,4,,,,
44,down,Muddy Waters,(I'm Your) H*****e Coochie Man,42,18,16,,,,
45,down,Gary Moore,Still Got the Blues,26,10,17,,,,
46,-,Evelyn Knight,Lucky Lucky Lucky Me,-,15,8,,,,
47,-,James Booker,If You're Lonely,-,47,5,,,,
48,up,Muddy Waters,Manish Boy,67,23,13,,,,
49,up,B.B. King,Sweet Little Angel,55,35,14,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),82,10,11,,,,
51,up,Robert Cray,Anything You Want,69,31,8,,,,
52,up,Freddie King,Hide Away,74,36,12,,,,
53,up,John Lee Hooker,Boom Boom,56,8,17,,,,
54,-,Beth Hart,War in My Mind,-,22,14,,,,
55,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,39,16,,,,
56,down,Tinsley Ellis,Don't Know Beans,52,48,4,,,,
57,up,Ben Harper,She's Only Happy In the Sun,73,13,16,,,,
58,-,Jimmy Reed,Big Boss Man,-,48,9,,,,
59,up,Beth Hart,Bad Woman Blues,81,27,13,,,,
60,down,Nina Simone,My Man's Gone Now,36,15,16,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,92,41,10,,,,
62,up,Willie Hooker,Good Morning Sir,76,43,10,,,,
63,up,Gina Sicilia,Misery with You (feat. Luther Dickinson),71,63,2,,,,
64,down,Popa Chubby,It's a Mighty Hard Road,21,21,3,,,,
65,-,Happy Voices,Alleluia,-,21,15,,,,
66,-,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,-,25,1,,,,
67,-,Son of Dave,Carry On,-,26,1,,,,
68,-,Barbara Randolph,I Got a Feeling,-,18,1,,,,
69,-,Robert Johnson,Sweet Home Chicago,-,35,6,,,,
70,down,Howlin' Wolf,Spoonful,60,27,17,,,,
71,down,Whitney Shay,Stand Up!,70,26,4,,,,
72,-,Robert Johnson,Cross Road Blues,-,11,9,,,,
73,down,Allen Toussaint & The Stokes,Go Back Home,48,5,13,,,,
74,-,The Rolling Stones,Ride 'Em On Down,-,38,4,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,28,15,,,,
76,down,Jerry Vince,Silent Way,51,46,8,,,,
77,down,Popa Chubby,Buyer Beware,47,47,3,,,,
78,-,Beth Hart,Love Is a Lie,-,53,5,,,,
79,down,Elizabeth King,Testify,78,78,4,,,,
80,-,Curtis Mayfield,Move On Up,-,7,3,,,,
81,-,The Moon Jocks,Have You,-,81,1,,,,
82,-,Jimmy Reed,"Baby, What You Want Me to Do",-,78,1,,,,
83,-,Joe Bonamassa,Richmond,-,83,1,,,,
84,-,ジョン・リー・フッカー,Black Night,-,26,3,,,,
85,down,Jimmy Reed,"Baby, What You Want Me To Do",64,15,8,,,,
86,down,Albert King,Born Under a Bad Sign (Mono Mix),62,7,11,,,,
87,-,ジョン・リー・フッカー,Boom Boom,-,31,3,,,,
88,-,Johnny Adams,Feel the Heat Feel the Beat,-,88,1,,,,
89,-,Jimmy Reed,Baby What You Want Me to Do,-,52,5,,,,
90,down,B.B. King,Every Day I Have the Blues (Remastered),63,46,9,,,,
91,down,Bernard Allison,Night Train (Live),66,66,4,,,,
92,down,Ben Harper,Diamonds On the Inside,54,3,17,,,,
93,down,B.B. King,Ain't Nobody Home,65,49,8,,,,
94,-,Jimi Hendrix,Born Under a Bad Sign,-,64,3,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,36,9,,,,
96,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,57,1,,,,
97,-,Ben Harper,With My Own Two Hands,-,7,4,,,,
98,-,Jerry Vince,West End,-,34,8,,,,
99,-,Beth Hart,Let It Grow,-,99,1,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,59,1,,,,
