Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KILLI,Gun Shot,2,1,28,,,,
2,down,The Animals,The House of the Rising Sun,1,1,126,,,,
3,up,Etta James,At Last,3,1,126,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,126,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,126,,,,
6,up,Etta James,I Just Want to Make Love to You,6,5,126,,,,
7,up,Babouteck,Secret Town,11,5,59,,,,
8,up,Babouteck,Stay Discreet,10,4,60,,,,
9,up,Babouteck,War Behind Peace,9,3,60,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,126,,,,
11,up,Babouteck,My City My Rules,12,6,58,,,,
12,down,Boom Boxx,I Dey (feat. Teni),8,6,67,,,,
13,up,Son House,Forever On My Mind,19,12,7,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,16,5,126,,,,
15,down,Ben Harper,Amen Omen,13,9,122,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',17,7,125,,,,
17,up,Robert Johnson,Cross Road Blues,23,11,96,,,,
18,down,John Lee Hooker,No Shoes,15,2,126,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,120,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,126,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,125,,,,
22,down,John Németh,Sooner or Later,14,10,7,,,,
23,up,Etta James,All I Could Do Was Cry,26,14,110,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,29,7,121,,,,
25,down,Nina Simone,Backlash Blues,24,9,121,,,,
26,down,米弟華特,Mannish Boy,22,8,120,,,,
27,up,Etta James,Something's Got a Hold on Me,35,4,112,,,,
28,down,John Lee Hooker,Boom Boom,27,7,107,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),31,7,70,,,,
30,down,The Black Keys,Crawling Kingsnake,25,1,51,,,,
31,up,Bonnie Raitt,Something's Got a Hold of My Heart,55,31,2,,,,
32,down,Gary Moore,Still Got the Blues,30,10,113,,,,
33,down,Ben Harper,Diamonds On the Inside,28,3,90,,,,
34,down,B.B. King,Rock Me Baby,32,21,51,,,,
35,up,Galt MacDermot,Coffee Cold,49,8,111,,,,
36,up,North Downs,Settle Down,51,5,58,,,,
37,up,John Németh,Three Times a Fool,38,34,7,,,,
38,-,Curtis Mayfield,Move On Up,-,7,75,,,,
39,up,The Love Light Orchestra,3 O'clock Blues,64,39,6,,,,
40,up,Ray Charles,We Can Make It,53,14,26,,,,
41,-,Son House,Preachin' Blues,-,11,7,,,,
42,down,Canned Heat,On the Road Again,33,10,117,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,40,10,107,,,,
44,up,Elmore James,Dust My Broom,45,11,100,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,17,108,,,,
46,-,Seth Walker,The Future Ain't What It Used to Be,-,46,1,,,,
47,up,The Black Keys,Coal Black Mattie,82,6,35,,,,
48,down,T-Bone Walker,Call It Stormy Monday,47,28,57,,,,
49,down,Bonnie Raitt,Made Up Mind,43,16,5,,,,
50,up,King George,Keep On Rollin,59,21,4,,,,
51,up,Beth Hart,Caught Out In the Rain,100,43,12,,,,
52,down,Will Barber,Another Brick in the Wall,36,19,75,,,,
53,down,Ömer Balık,Coffee Blues,48,32,16,,,,
54,down,Gary Moore,Parisienne Walkways (Live),34,7,41,,,,
55,down,The Black Keys,Going Down South,54,2,44,,,,
56,down,Nina Simone,The House of the Rising Sun,41,21,97,,,,
57,down,John Lee Hooker,Boogie Chillen,39,9,90,,,,
58,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,37,,,,
59,-,Adia Victoria,Ain’t Killed Me Yet,-,59,1,,,,
60,-,King George,Keep On Rollin (Radio Edit),-,51,4,,,,
61,-,Fats Domino,Blueberry Hill,-,27,21,,,,
62,down,Dorothy Moore,Misty Blue,42,11,90,,,,
63,-,Gov't Mule,Hiding Place,-,46,1,,,,
64,-,Stefan Jacob,"To Me, Pt. 1",-,25,11,,,,
65,down,The Love Light Orchestra,Give Me a Break,57,44,7,,,,
66,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,7,,,,
67,-,Etta James,Trust In Me,-,26,14,,,,
68,-,Stefan Jacob,"Mine, Pt. 3",-,27,13,,,,
69,down,The Black Keys,Stay All Night,60,6,29,,,,
70,down,Nina Simone,My Man's Gone Now,62,15,105,,,,
71,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,43,,,,
72,-,Son House,Empire State Express,-,56,2,,,,
73,-,Robin Trower,The Razor's Edge,-,73,1,,,,
74,-,Stefan Jacob,"Bicycle, Pt. 3",-,41,16,,,,
75,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,17,,,,
76,down,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],44,13,17,,,,
77,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,21,,,,
78,-,Trainman Blues,Out of Dust (Live),-,78,1,,,,
79,down,The Love Light Orchestra,I Must Confess,76,56,6,,,,
80,down,The Black Keys,Poor Boy a Long Way From Home,72,3,35,,,,
81,down,Kaz Hawkins,Pray,58,58,6,,,,
82,-,Ben Harper,She's Only Happy In the Sun,-,13,52,,,,
83,down,Bobby Bland,I Pity the Fool,63,31,51,,,,
84,-,Eric Clapton,Man Of The World (Live),-,12,12,,,,
85,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,68,3,,,,
86,down,The Black Keys,Louise,52,4,34,,,,
87,-,Stefan Jacob,Bong Onions,-,19,12,,,,
88,up,Jimmy Reed,"Baby, What You Want Me To Do",98,15,78,,,,
89,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,70,3,,,,
90,-,Junior Wells,Messin' With the Kid,-,42,33,,,,
91,-,Eric Clapton,Golden Ring (Live),-,8,12,,,,
92,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,28,38,,,,
93,down,Muddy Waters,Mannish Boy (Single Version),90,10,78,,,,
94,-,Albert Cummings,Lonely Bed,-,62,2,,,,
95,-,Beth Hart,Love Is a Lie,-,53,10,,,,
96,-,Stefan Jacob,"Bicycle, Pt. 4",-,38,12,,,,
97,down,Robert Johnson,Walkin' Blues,81,26,24,,,,
98,down,Blues Delight,Slightly Hung Over,69,21,23,,,,
99,-,Dedicated Men of Zion,The Devil Don't Like It,-,99,1,,,,
100,-,Ben Harper,When She Believes,-,26,18,,,,
