Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,61,,,,
2,up,John Lee Hooker,No Shoes,6,2,61,,,,
3,down,Etta James,At Last,2,1,61,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,61,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,61,,,,
6,down,Shemekia Copeland,Give God the Blues,5,4,5,,,,
7,up,Etta James,I'd Rather Go Blind,7,3,61,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),10,4,61,,,,
9,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,11,9,5,,,,
10,up,Etta James,I Just Want to Make Love to You,14,5,61,,,,
11,down,John Mayall,I'm as Good as Gone,8,8,5,,,,
12,up,Shemekia Copeland,Walk Until I Ride,12,6,11,,,,
13,down,John Lee Hooker,Boogie Chillen,9,9,32,,,,
14,down,John Lee Hooker,Boom Boom,13,7,48,,,,
15,up,Josh Teskey & Ash Grunwald,Something With Feel,15,12,6,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',20,7,60,,,,
17,up,Robert Johnson,Cross Road Blues,18,11,33,,,,
18,up,Joe Bonamassa,High Class Girl,26,6,11,,,,
19,down,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,17,16,5,,,,
20,up,Infamas,Goblinz T00T T00T,21,4,10,,,,
21,down,Nina Simone,Backlash Blues,19,9,58,,,,
22,up,Thomas Dybdahl,A Little Something to Give,41,17,8,,,,
23,up,Johnny Nicholas,Mistaken Identity,23,23,3,,,,
24,down,B.B. King,How Blue Can You Get?,16,13,46,,,,
25,up,Ray Charles,Unchain My Heart,43,10,56,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,40,7,58,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,27,5,61,,,,
28,down,Muddy Waters,Got My Mojo Working,22,19,12,,,,
29,up,John Németh,Come and Take It,30,12,11,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,8,61,,,,
31,down,Delgres,4 Ed Maten (4 ed maten),29,8,13,,,,
32,down,Muddy Waters,Mannish Boy (Single Version),25,10,37,,,,
33,down,Nora Jean Wallace,I'm a Blues Woman,31,13,9,,,,
34,up,Canned Heat,On the Road Again,49,10,56,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,4,57,,,,
36,down,Shemekia Copeland,Clotilda's On Fire,35,19,11,,,,
37,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,66,33,9,,,,
38,up,Kevin Burt,I'm Busting Out,46,20,10,,,,
39,down,Howlin' Wolf,Little Red Rooster,33,33,4,,,,
40,up,Etta James,All I Could Do Was Cry,59,14,52,,,,
41,down,Jimmy Reed,"Baby, What You Want Me To Do",24,15,24,,,,
42,up,Jimmie Vaughan,The Pleasure's All Mine,48,16,9,,,,
43,up,Dorothy Moore,Misty Blue,84,11,42,,,,
44,down,"Robert Kimbrough, Sr.",Pain Won't Stop,37,19,6,,,,
45,down,Junior Wells,Messin' With the Kid,42,42,6,,,,
46,up,Alastair Greene,Bayou Mile,51,17,9,,,,
47,up,米弟華特,Mannish Boy,57,8,58,,,,
48,down,Bobby Bland,I Pity the Fool,32,31,11,,,,
49,up,Elmore James,Dust My Broom,54,11,50,,,,
50,up,Larkin Poe,Who Do You Love,55,25,6,,,,
51,down,B.B. King,Sweet Little Angel,36,35,35,,,,
52,up,Popa Chubby,Tinfoil Hat,67,29,5,,,,
53,down,Robert Connely Farr,Cadillac Problems,45,17,9,,,,
54,up,Big Harp George,Build Myself an App,68,21,8,,,,
55,up,Etta James,Something's Got a Hold on Me,56,4,56,,,,
56,up,Nina Simone,My Man's Gone Now,62,15,52,,,,
57,-,Charly Klarins,On This Way,-,21,4,,,,
58,up,Galt MacDermot,Coffee Cold,77,8,54,,,,
59,down,T-Bone Walker,Call It Stormy Monday,28,28,6,,,,
60,down,Mojo Morganfield,It's Good to Be King,47,19,10,,,,
61,up,Charly Klarins,Flamethrower,69,32,5,,,,
62,down,Nina Simone,The House of the Rising Sun,39,21,44,,,,
63,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",53,43,12,,,,
64,down,North Downs,Settle Down,38,5,9,,,,
65,-,Muddy Waters,Manish Boy,-,23,42,,,,
66,up,Charly Klarins,Church,72,31,3,,,,
67,up,Charly Klarins,In Heaven Above,71,23,5,,,,
68,-,Charly Klarins,I'm Out,-,15,3,,,,
69,down,Curtis Mayfield,Move On Up,63,7,34,,,,
70,up,GA-20,Sit Down Baby,95,42,6,,,,
71,down,Ben Harper,Amen Omen,50,9,59,,,,
72,-,Etta James,Tell Mama,-,24,2,,,,
73,-,Elmore James,The Sky Is Crying,-,33,17,,,,
74,up,Blind Lemon Jefferson,Match Box Blues,86,74,2,,,,
75,down,Blind Willie McTell,Statesboro Blues,58,34,4,,,,
76,down,Rev. John Wilkins,Trouble,64,18,8,,,,
77,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,28,,,,
78,-,Gary Moore,Still Got the Blues,-,10,50,,,,
79,-,Robert Johnson,Sweet Home Chicago,-,35,8,,,,
80,-,Omar,There's Nothing Like This,-,54,9,,,,
81,-,Brittany Howard,Stay High,-,8,49,,,,
82,up,Charley Patton,Pony Blues,92,56,2,,,,
83,up,Lowell Fulson,Reconsider Baby (Single Version),97,83,2,,,,
84,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,67,5,,,,
85,down,"Arthur ""Big Boy"" Crudup",That's All Right,60,51,2,,,,
86,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,26,,,,
87,-,James Cotton,Cotton Crop Blues,-,67,1,,,,
88,up,Magic Sam,All Your Love,96,58,3,,,,
89,-,Robert Johnson,Sweet Home Chicago,-,43,16,,,,
90,-,Charly Klarins,Conquer the Love,-,33,4,,,,
91,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,83,1,,,,
92,-,Charly Klarins,Blueshot,-,26,3,,,,
93,down,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),74,17,4,,,,
94,-,Nina Simone,Do I Move You?,-,38,15,,,,
95,down,D Fine Us,Howling at the Moon (feat. Vigz),88,17,21,,,,
96,down,B.B. King & Eric Clapton,Riding With the King,44,10,53,,,,
97,down,Blind Blake,Early Morning Blues,93,84,2,,,,
98,-,Selwyn Birchwood,Living in a Burning House,-,98,1,,,,
99,-,Howlin' Wolf,Wang Dang Doodle,-,99,1,,,,
100,-,Kim Wilson,Goin' Away Baby,-,93,2,,,,
