Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,155,,,,
2,up,KILLI,Gun Shot,2,1,57,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,155,,,,
4,up,Etta James,Something's Got a Hold on Me,4,4,141,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,155,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,155,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,152,,,,
8,down,Oxlade,Questionnaire,7,5,13,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,7,154,,,,
10,up,Gary Moore,Parisienne Walkways (Live),11,7,70,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,148,,,,
12,up,Nina Simone,Backlash Blues,12,9,149,,,,
13,-,Robert Finley,Souled Out On You,-,9,21,,,,
14,up,John Lee Hooker,No Shoes,19,2,155,,,,
15,up,Jade Fontaine,Start,16,15,11,,,,
16,up,Jade Fontaine,Once Again,17,15,11,,,,
17,down,Jade Fontaine,Pik-Pik,14,14,11,,,,
18,down,Jade Fontaine,Wandering,15,15,11,,,,
19,down,Buddy Guy,Blues Don't Lie,9,9,4,,,,
20,down,Canned Heat,On the Road Again,18,10,145,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,8,155,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),24,4,154,,,,
23,up,米弟華特,Mannish Boy,23,8,149,,,,
24,down,Etta James,All I Could Do Was Cry,21,14,139,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,25,5,155,,,,
26,up,Gary Moore,Still Got the Blues,26,10,142,,,,
27,up,John Lee Hooker,Boom Boom,31,7,136,,,,
28,up,Galt MacDermot,Coffee Cold,40,8,140,,,,
29,down,Jade Fontaine,Fucking Mess,28,27,11,,,,
30,up,Fle,Cafe a Paris,52,21,8,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,23,54,,,,
32,up,Fle,Price of Blues,53,19,8,,,,
33,up,The Black Keys,Crawling Kingsnake,34,1,80,,,,
34,up,Fle,Blues Ballad,55,16,8,,,,
35,up,Fle,Stylish Blues,50,17,8,,,,
36,up,Fle,Cafe at Kyoto,49,18,8,,,,
37,down,Ray Charles,Unchain My Heart,29,10,109,,,,
38,up,King Floyd,Groove Me,77,29,46,,,,
39,down,Buddy Guy,We Go Back (feat. Mavis Staples),20,10,7,,,,
40,down,Nina Simone,My Man's Gone Now,32,15,130,,,,
41,up,Elmore James,Dust My Broom,48,11,129,,,,
42,down,John Lee Hooker,Boom Boom,38,8,75,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,17,137,,,,
44,up,Inrageous,What If (Instrumental),71,11,19,,,,
45,up,Inrageous,All the Way,68,18,17,,,,
46,up,John Lee Hooker,Boogie Chillen,51,9,117,,,,
47,down,B.B. King,Rock Me Baby,43,21,80,,,,
48,down,Dorothy Moore,Misty Blue,33,11,119,,,,
49,-,Robert Finley,Make Me Feel Alright,-,24,20,,,,
50,down,Ben Harper,She's Only Happy In the Sun,41,13,75,,,,
51,down,Will Barber,Another Brick in the Wall,45,19,103,,,,
52,up,Jimmy Reed,"Baby, What You Want Me To Do",69,15,106,,,,
53,down,Etta James,Fool That I Am,37,35,17,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,56,7,150,,,,
55,down,Robert Johnson,Cross Road Blues,47,11,125,,,,
56,up,Joe Bonamassa,Drive,64,37,33,,,,
57,down,The Jon Spencer Blues Explosion,Bellbottoms,44,23,34,,,,
58,up,Ray Charles,We Can Make It,60,14,46,,,,
59,-,Screamin' Jay Hawkins,I Put a Spell on You,-,13,15,,,,
60,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),35,35,4,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,57,10,135,,,,
62,up,Nina Simone,The House of the Rising Sun,67,21,121,,,,
63,-,Joe Bonamassa,Black Roses,-,21,1,,,,
64,down,米弟華特,I Can't Be Satisfied,61,19,49,,,,
65,down,Fats Domino,Blueberry Hill,46,27,46,,,,
66,down,Ben Harper,When She Believes,59,26,35,,,,
67,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,79,16,17,,,,
68,-,Joe Bonamassa,The Ghost of Macon Jones,-,47,1,,,,
69,-,Joe Bonamassa,Deep in the Blues Again,-,61,1,,,,
70,up,Ömer Balık,Coffee Blues,85,32,42,,,,
71,up,Buddy Guy,Mary Had a Little Lamb,80,2,15,,,,
72,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,57,1,,,,
73,up,T-Bone Walker,Call It Stormy Monday,89,28,86,,,,
74,down,Boom Boxx,I Dey (feat. Teni),62,6,96,,,,
75,-,Joe Bonamassa,Somewhere Down the Road,-,64,1,,,,
76,down,Etta James,Trust In Me,65,26,21,,,,
77,-,Joe Bonamassa,Molly O',-,68,1,,,,
78,up,Alexandre,Prends Garde,100,39,2,,,,
79,down,GA-20,Fairweather Friend,27,15,7,,,,
80,down,The Black Keys,Going Down South,72,2,72,,,,
81,up,Alexandre,Dessins,91,42,3,,,,
82,down,Buddy Guy,I Let My Guitar Do The Talking,42,21,5,,,,
83,up,Inrageous,All the Way (Instrumental),97,11,14,,,,
84,up,Alexandre,West,92,41,2,,,,
85,up,Alexandre,Force des Vents,96,36,2,,,,
86,up,Muddy Waters,Manish Boy,86,23,79,,,,
87,-,Alexandre,Fêtes,-,40,2,,,,
88,-,Junior Wells,Messin' With the Kid,-,42,53,,,,
89,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,47,3,,,,
90,down,Buddy Guy,The World Needs Love,54,28,4,,,,
91,-,Robert Finley,Country Child,-,26,13,,,,
92,-,North Downs,Settle Down,-,5,66,,,,
93,-,Blues Delight,Slightly Hung Over,-,21,36,,,,
94,-,Kaz Hawkins,Because You Love Me,-,83,3,,,,
95,-,Robert Finley,Sharecropper’s Son,-,22,13,,,,
96,-,Cab Calloway,Minnie the Moocher,-,37,19,,,,
97,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",84,61,14,,,,
98,up,Brittany Howard,Stay High,98,8,113,,,,
99,-,Geraldine Hunt,Murphy's Law,-,44,17,,,,
100,-,Etta James,Don't Cry Baby,-,61,3,,,,
