Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,171,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,81,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,221,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,221,,,,
5,up,Faye Scott,Ignite the Fire,83,5,2,,,,
6,down,KILLI,Gun Shot,5,1,123,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,221,,,,
8,up,Etta James,I Just Want to Make Love to You,9,5,218,,,,
9,down,MelodiaX,Brise d'Or,6,6,4,,,,
10,up,Ray Charles,I Believe to My Soul,13,6,66,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,7,220,,,,
12,down,Red Silly,Échos d'un amour perdu,8,8,3,,,,
13,down,Etta James,Something's Got a Hold on Me,12,4,207,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,14,5,221,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,214,,,,
16,up,米弟華特,Mannish Boy,17,8,215,,,,
17,up,Gary Moore,Still Got the Blues,21,10,208,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,221,,,,
19,down,Nina Simone,Backlash Blues,18,9,215,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,7,216,,,,
21,down,Canned Heat,On the Road Again,19,10,211,,,,
22,up,Eric Clapton & B.B. King,Riding with the King,23,12,36,,,,
23,up,Robert Finley,Livin’ Out A Suitcase,32,10,14,,,,
24,up,Elmore James,Dust My Broom,25,11,195,,,,
25,up,Etta James,All I Could Do Was Cry,26,14,205,,,,
26,up,Ben Harper,She's Only Happy In the Sun,28,13,141,,,,
27,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,33,16,79,,,,
28,up,Dorothy Moore,Misty Blue,31,11,185,,,,
29,up,Galt MacDermot,Coffee Cold,64,8,206,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,17,203,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,23,120,,,,
32,up,Robert Finley,Souled Out On You,37,9,87,,,,
33,down,Jealous Phantom,I Need To Ride,24,24,43,,,,
34,up,Jealous Phantom,Give Your,34,13,39,,,,
35,down,Nina Simone,My Man's Gone Now,30,15,196,,,,
36,down,Jealous Phantom,Time For Yourself,22,17,34,,,,
37,up,John Lee Hooker,Boogie Chillen,42,9,183,,,,
38,down,B.B. King,Rock Me Baby,35,21,146,,,,
39,down,Jealous Phantom,Of Madness,27,21,44,,,,
40,up,Super Pipo,In This Shirt,48,34,16,,,,
41,down,Muddy Waters,I Can't Be Satisfied,39,15,65,,,,
42,down,Delgres,Walking Alone,10,8,3,,,,
43,up,The Black Keys,Crawling Kingsnake,51,1,142,,,,
44,up,Ömer Balık,Coffee Blues,88,32,104,,,,
45,up,John Lee Hooker,Boom Boom,52,8,141,,,,
46,up,Robert Finley,You Got It (And I Need It),57,17,16,,,,
47,down,T-Bone Walker,Call It Stormy Monday,40,28,152,,,,
48,down,Jimmy Reed,"Baby, What You Want Me To Do",43,15,172,,,,
49,down,Merrie Whispering,I Don't Care,44,31,32,,,,
50,down,Muddy Waters,Manish Boy,47,23,144,,,,
51,up,Joe Bonamassa,Drive,67,37,98,,,,
52,down,Robert Finley,Nobody Wants To Be Lonely,46,30,13,,,,
53,up,Robert Johnson,Cross Road Blues,60,11,189,,,,
54,up,Etta James,Trust In Me,54,26,81,,,,
55,up,Fats Domino,Blueberry Hill,73,27,110,,,,
56,up,Robert Finley,Sneakin’ Around,76,14,15,,,,
57,up,Merrie Whispering,For a Lonely Soul,70,49,30,,,,
58,up,Merrie Whispering,Heart,61,37,27,,,,
59,up,Geoff Castellucci,Sixteen Tons,68,7,18,,,,
60,down,Jealous Phantom,I'm a Cowgirl,49,25,41,,,,
61,down,Merrie Whispering,You're No Good,41,35,14,,,,
62,down,One Julia Mercury,Last Candidate,36,30,23,,,,
63,up,Obongjayar,Just Cool,63,4,38,,,,
64,down,Jealous Phantom,Of the South,53,29,39,,,,
65,down,Ben Harper,When She Believes,45,26,96,,,,
66,up,Gold Beard,Lunar Lullaby,75,49,19,,,,
67,down,Gold Beard,Stellar Serenade,50,50,23,,,,
68,down,Gold Beard,Solar Sailors,62,32,30,,,,
69,up,Merrie Whispering,Of the Past,72,33,29,,,,
70,up,Will Barber,Another Brick in the Wall,91,19,165,,,,
71,up,Gold Beard,Nebulaic Reverie,84,32,25,,,,
72,up,Merrie Whispering,You're Mad,78,26,27,,,,
73,down,Chase Claire Jason,Midnight Chances,55,50,14,,,,
74,-,John Lee Hooker,Boom Boom,-,7,190,,,,
75,down,Chase Claire Jason,Sleeping Dogs,74,48,10,,,,
76,down,Coil Ashton Storm,Greener Grass,56,53,19,,,,
77,up,Nina Simone,The House of the Rising Sun,79,21,186,,,,
78,down,Crib Brian Kiss,For Eternity,66,37,24,,,,
79,down,North Downs,Settle Down,69,5,92,,,,
80,up,King Biscuit,Nothing but a rope,95,74,2,,,,
