Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,32,,,,
2,up,Etta James,At Last,3,1,32,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,32,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,32,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,4,32,,,,
6,up,John Lee Hooker,No Shoes,7,2,32,,,,
7,up,Curtis Mayfield,Move On Up,9,7,9,,,,
8,down,Etta James,I'd Rather Go Blind,6,3,32,,,,
9,up,Etta James,I Just Want to Make Love to You,12,5,32,,,,
10,up,zH-,Glory,33,9,5,,,,
11,up,Mazeh,Lost,22,10,7,,,,
12,up,zH-,Right Tingz,29,12,5,,,,
13,down,Canned Heat,On the Road Again,10,10,27,,,,
14,up,zH-,Africka,24,11,4,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,11,5,32,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,8,7,30,,,,
17,up,zH-,Challenge,31,8,5,,,,
18,up,zH-,Victorious,32,10,5,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,32,,,,
20,down,Ben Harper,Amen Omen,16,9,30,,,,
21,down,John Lee Hooker,Boom Boom,17,7,20,,,,
22,up,zH-,Bluzy,25,12,5,,,,
23,down,Nina Simone,Backlash Blues,13,9,29,,,,
24,up,Nina Simone,The House of the Rising Sun,40,21,21,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',28,7,31,,,,
26,up,Etta James,Something's Got a Hold on Me,26,4,27,,,,
27,up,Nina Simone,My Man's Gone Now,34,15,24,,,,
28,up,Brittany Howard,Stay High,30,8,28,,,,
29,down,米弟華特,Mannish Boy,18,8,30,,,,
30,down,Gary Moore,Still Got the Blues,21,10,26,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,28,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,23,10,29,,,,
33,up,Happy Voices,Alleluia,38,21,23,,,,
34,down,Galt MacDermot,Coffee Cold,20,8,26,,,,
35,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,3,,,,
36,down,Etta James,All I Could Do Was Cry,19,14,26,,,,
37,down,Ray Charles,Unchain My Heart,27,10,27,,,,
38,up,Dorothy Moore,Misty Blue,43,11,24,,,,
39,down,Muddy Waters,Manish Boy,36,23,21,,,,
40,-,John Hrnciar,Love Flower,-,40,5,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,17,28,,,,
42,up,King Floyd,Groove Me,58,29,12,,,,
43,down,B.B. King,How Blue Can You Get?,41,13,23,,,,
44,-,TDDPS_BAND,Cute Like a Baby,-,6,5,,,,
45,up,Ben Harper,Diamonds On the Inside,51,3,25,,,,
46,-,Cover face blues band,Kindness Duel,-,46,4,,,,
47,-,John Lee Hooker,Boom Boom,-,8,24,,,,
48,-,Fanxing Yang,Just Like She Did,-,48,1,,,,
49,-,John Hrnciar,Your Tenderness,-,49,5,,,,
50,-,John Hrnciar,Year Like Dreams,-,14,6,,,,
51,-,Blue Eyed Cats Band,Start Again,-,8,8,,,,
52,-,Larkin Poe,God Moves On the Water,-,52,1,,,,
53,up,Nina Simone,Do I Move You?,69,38,12,,,,
54,-,TDDPS_BAND,Migration Rail,-,18,5,,,,
55,-,TDDPS_BAND,Facial Features,-,14,5,,,,
56,-,Keith B. Brown,Just the Other Day,-,56,1,,,,
57,down,Don Bryant,Is It Over,46,14,8,,,,
58,down,Elmore James,Dust My Broom,39,11,25,,,,
59,-,Fanxing Yang,Diverging Route,-,59,1,,,,
60,down,John Lee Hooker,Boogie Chillen,59,9,8,,,,
61,-,Kevin Hightower,Future Girl,-,47,1,,,,
62,-,Albert Cummings,Lonely Bed,-,62,1,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,84,28,18,,,,
64,down,Ben Harper,She's Only Happy In the Sun,54,13,23,,,,
65,-,Beth Hart,Sister Dear,-,65,4,,,,
66,-,りりあ。,浮気されたけどまだ好きって曲。,-,42,1,,,,
67,-,Elvin Bishop,Fooled Around and Fell in Love,-,11,3,,,,
68,-,Fanxing Yang,All Like You,-,68,1,,,,
69,-,John Hrnciar,Residual Red,-,20,5,,,,
70,-,Haigang Chi,Lighthouse,-,70,1,,,,
71,-,Lcong Pure Music,Alone in a Dream,-,17,7,,,,
72,-,The Rolling Stones,Little Rain,-,72,1,,,,
73,-,John Hrnciar,Thunder Variations,-,17,5,,,,
74,-,John Hrnciar,Resourceful,-,74,3,,,,
75,down,Will Barber,Another Brick in the Wall,44,19,23,,,,
76,-,Royalty Free Music Factory & Sound Effects Factory,Screaming Blues Rock Guitar Loop,-,47,1,,,,
77,up,Nina Simone,I Want a Little Sugar In My Bowl,82,24,4,,,,
78,-,Lcong Pure Music,Three Directions,-,40,4,,,,
79,-,Royalty Free Music Factory & Sound Effects Factory,Jazzy Blues Guitar Lick 2,-,46,1,,,,
80,-,The Jon Spencer Blues Explosion,Bellbottoms,-,23,5,,,,
81,-,Lcong Pure Music,Anxious to Return,-,14,7,,,,
82,-,Matt Deadrick,Sunset in Summer,-,82,1,,,,
83,down,Robert Johnson,I Believe I'll Dust My Broom,67,45,4,,,,
84,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,19,,,,
85,-,Blue Eyed Cats Band,Morning Dew,-,22,8,,,,
86,down,Blues Saraceno,The River,83,36,11,,,,
87,-,Kevin Hightower,Philip Burkart Road,-,36,1,,,,
88,-,Blue Eyed Cats Band,Hide Fencing,-,10,7,,,,
89,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,13,,,,
90,down,B.B. King,Paying the Cost to Be the Boss,72,41,12,,,,
91,-,Blue Eyed Cats Band,Good Soul,-,17,8,,,,
92,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,63,3,,,,
93,-,Blue Eyed Cats Band,Dark Clouds,-,13,7,,,,
94,-,Rory Gallagher,Moonchild,-,94,1,,,,
95,down,B.B. King,Sweet Little Angel,45,35,20,,,,
96,-,Jimmy Reed,"Baby, What You Want Me to Do",-,78,2,,,,
97,-,Blue Eyed Cats Band,Cold Plum,-,9,8,,,,
98,down,The Rolling Stones,Blue and Lonesome,49,29,18,,,,
99,down,Boom Boxx,I Dey (feat. Teni),80,6,18,,,,
100,-,JiaMing Cao,The River Walk,-,100,1,,,,
