Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,157,,,,
2,up,KILLI,Gun Shot,2,1,59,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,157,,,,
4,up,Etta James,Something's Got a Hold on Me,4,4,143,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,157,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,157,,,,
7,down,Oxlade,Questionnaire,6,5,15,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,154,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,7,156,,,,
10,up,Gary Moore,Parisienne Walkways (Live),10,7,72,,,,
11,up,Nina Simone,Backlash Blues,11,9,151,,,,
12,up,John Lee Hooker,No Shoes,13,2,157,,,,
13,up,Screamin' Jay Hawkins,I Put a Spell on You,34,13,17,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,150,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,8,157,,,,
16,up,Jade Fontaine,Wandering,18,15,13,,,,
17,up,Canned Heat,On the Road Again,19,10,147,,,,
18,down,Jade Fontaine,Once Again,15,15,13,,,,
19,up,Jade Fontaine,Pik-Pik,20,14,13,,,,
20,down,Jade Fontaine,Start,16,15,13,,,,
21,up,Robert Finley,Souled Out On You,24,9,23,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),14,4,156,,,,
23,up,Gary Moore,Still Got the Blues,26,10,144,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,23,56,,,,
25,down,Etta James,All I Could Do Was Cry,23,14,141,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,27,5,157,,,,
27,down,米弟華特,Mannish Boy,22,8,151,,,,
28,up,Ray Charles,Unchain My Heart,28,10,111,,,,
29,up,The Black Keys,Crawling Kingsnake,32,1,82,,,,
30,up,Elmore James,Dust My Broom,35,11,131,,,,
31,down,Buddy Guy,Blues Don't Lie,25,9,6,,,,
32,up,Jade Fontaine,Fucking Mess,36,27,13,,,,
33,up,John Lee Hooker,Boom Boom,33,7,138,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,17,139,,,,
35,up,Nina Simone,My Man's Gone Now,50,15,132,,,,
36,up,John Lee Hooker,Boom Boom,45,8,77,,,,
37,up,B.B. King,Rock Me Baby,44,21,82,,,,
38,up,Dorothy Moore,Misty Blue,43,11,121,,,,
39,up,Ben Harper,She's Only Happy In the Sun,42,13,77,,,,
40,up,John Lee Hooker,Boogie Chillen,41,9,119,,,,
41,down,Ömer Balık,Coffee Blues,40,32,44,,,,
42,up,Fats Domino,Blueberry Hill,56,27,48,,,,
43,up,Ray Charles,I Believe to My Soul,65,6,2,,,,
44,up,Will Barber,Another Brick in the Wall,46,19,105,,,,
45,up,Jimmy Reed,"Baby, What You Want Me To Do",51,15,108,,,,
46,down,King Floyd,Groove Me,30,29,48,,,,
47,down,Lightnin' Malcolm,Modern Reminder,38,33,2,,,,
48,down,Galt MacDermot,Coffee Cold,29,8,142,,,,
49,-,Delgres,Mwen Enmeou Tro Fo,-,11,1,,,,
50,up,Nina Simone,The House of the Rising Sun,67,21,123,,,,
51,up,Ray Charles,Night Time Is the Right Time,80,30,2,,,,
52,up,Robert Johnson,Cross Road Blues,52,11,127,,,,
53,up,Inrageous,What If (Instrumental),54,11,21,,,,
54,down,Inrageous,All the Way,49,18,19,,,,
55,down,米弟華特,I Can't Be Satisfied,53,19,51,,,,
56,up,Junior Wells,Messin' With the Kid,86,42,55,,,,
57,down,Joe Bonamassa,Black Roses,21,21,3,,,,
58,up,T-Bone Walker,Call It Stormy Monday,72,28,88,,,,
59,down,Ray Charles,We Can Make It,58,14,48,,,,
60,up,Buddy Guy,Mary Had a Little Lamb,70,2,17,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,39,7,152,,,,
62,down,Buddy Guy,We Go Back (feat. Mavis Staples),48,10,9,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,60,10,137,,,,
64,up,Muddy Waters,Manish Boy,78,23,81,,,,
65,down,Joe Bonamassa,Drive,55,37,35,,,,
66,down,Etta James,Fool That I Am,63,35,19,,,,
67,-,Robert Finley,Make Me Feel Alright,-,24,21,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,61,15,,,,
69,up,Brittany Howard,Stay High,82,8,115,,,,
70,up,Blind Willie McTell,Statesboro Blues,97,34,65,,,,
71,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",100,60,13,,,,
72,up,Cab Calloway,Minnie the Moocher,91,37,21,,,,
73,down,Ben Harper,When She Believes,69,26,37,,,,
74,down,GA-20,Fairweather Friend,66,15,9,,,,
75,up,The Black Keys,Going Down South,84,2,74,,,,
76,up,Inrageous,All the Way (Instrumental),95,11,16,,,,
77,-,Bobby Bland,I Pity the Fool,-,31,68,,,,
78,down,The Jon Spencer Blues Explosion,Bellbottoms,71,23,36,,,,
79,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,81,16,19,,,,
80,-,Robert Finley,Country Child,-,26,14,,,,
81,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),59,35,6,,,,
82,down,Boom Boxx,I Dey (feat. Teni),62,6,98,,,,
83,up,B.B. King,Paying the Cost to Be the Boss,96,41,49,,,,
84,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),90,76,4,,,,
85,up,Alexandre,Prends Garde,89,39,4,,,,
86,up,Alexandre,West,98,41,4,,,,
87,up,Alexandre,Force des Vents,94,36,4,,,,
88,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),87,22,34,,,,
89,-,Robert Finley,Sharecropper’s Son,-,22,14,,,,
90,-,Robert Finley,Country Boy,-,41,2,,,,
91,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,65,13,,,,
92,down,Joe Louis Walker,The Weight of the World,79,79,2,,,,
93,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,93,36,8,,,,
94,-,GST4L,Breakheart,-,28,3,,,,
95,down,Alexandre,Dessins,83,42,5,,,,
96,-,Little Walter,Juke,-,53,6,,,,
97,-,B.B. King,Ain't Nobody Home,-,49,47,,,,
98,-,YHYABEATS,Nar Elhoub,-,11,1,,,,
99,-,Freddie King,Have You Ever Loved a Woman,-,78,2,,,,
100,-,Robert Finley,My Story,-,36,4,,,,
