Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KILLI,Gun Shot,1,1,33,,,,
2,up,The Animals,The House of the Rising Sun,2,1,131,,,,
3,up,Etta James,At Last,3,1,131,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,131,,,,
5,up,Babouteck,Secret Town,7,5,64,,,,
6,up,Babouteck,My City My Rules,9,6,63,,,,
7,down,Babouteck,Stay Discreet,6,4,65,,,,
8,up,Babouteck,War Behind Peace,10,3,65,,,,
9,down,Etta James,I'd Rather Go Blind,5,3,131,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,131,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,131,,,,
12,up,Boom Boxx,I Dey (feat. Teni),25,6,72,,,,
13,down,Etta James,I Just Want to Make Love to You,8,5,131,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,14,5,131,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),19,4,130,,,,
16,up,Gary Moore,Still Got the Blues,20,10,118,,,,
17,down,Ben Harper,Amen Omen,15,9,127,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,17,113,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',12,7,130,,,,
20,up,John Lee Hooker,No Shoes,23,2,131,,,,
21,up,米弟華特,Mannish Boy,29,8,125,,,,
22,up,Ben Harper,Diamonds On the Inside,27,3,95,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,22,7,126,,,,
24,down,B.B. King,Rock Me Baby,21,21,56,,,,
25,-,Blues Delight,Slightly Hung Over,-,21,26,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,125,,,,
27,down,Robert Johnson,Cross Road Blues,17,11,101,,,,
28,up,John Lee Hooker,Boom Boom,33,7,112,,,,
29,up,Bonnie Raitt,Just Like That,35,17,3,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),77,23,34,,,,
31,down,Albert King,Born Under a Bad Sign (Mono Mix),26,7,75,,,,
32,-,Stefan Jacob,"Bicycle, Pt. 2",-,32,11,,,,
33,-,James Chatburn,Hound on My Heels,-,10,26,,,,
34,up,John Lee Hooker,Boogie Chillen,45,9,95,,,,
35,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,40,,,,
36,up,Son of Dave,Knock Off,37,22,5,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,51,10,112,,,,
38,-,The Haikusticks,Lessé Dédé,-,38,17,,,,
39,down,Bonnie Raitt,Made Up Mind,16,16,8,,,,
40,down,Elmore James,Dust My Broom,36,11,105,,,,
41,down,Etta James,Something's Got a Hold on Me,40,4,117,,,,
42,-,Robert Johnson,Sweet Home Chicago,-,42,9,,,,
43,up,Beth Hart,Caught Out In the Rain,57,43,17,,,,
44,up,Curtis Mayfield,Move On Up,59,7,79,,,,
45,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,45,4,,,,
46,down,The Black Keys,Crawling Kingsnake,30,1,56,,,,
47,down,米弟華特,I Can't Be Satisfied,28,19,25,,,,
48,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,24,7,20,,,,
49,down,Dorothy Moore,Misty Blue,38,11,95,,,,
50,-,Beth Hart & Joe Bonamassa,For My Friends,-,50,1,,,,
51,down,Gary Moore,Parisienne Walkways (Live),44,7,46,,,,
52,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,52,1,,,,
53,-,Youlaï,Virgin Angels,-,53,1,,,,
54,-,B.B. King,Bad Case of Love,-,54,2,,,,
55,up,Bonnie Raitt,Here Comes Love,83,55,2,,,,
56,-,The Haikusticks,Too Much to Drink at Eugene's,-,49,17,,,,
57,-,The Haikusticks,To Manaus and Back,-,57,16,,,,
58,-,The Haikusticks,Always Gone Fishing,-,58,13,,,,
59,-,Joe Bonamassa,Different Shades of Blue,-,45,8,,,,
60,-,Stretch,Why Did You Do It,-,60,2,,,,
61,down,Galt MacDermot,Coffee Cold,34,8,116,,,,
62,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,36,22,,,,
63,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,66,36,2,,,,
64,down,Etta James,All I Could Do Was Cry,47,14,115,,,,
65,down,T-Bone Walker,Call It Stormy Monday,48,28,62,,,,
66,-,Etta James,Damn Your Eyes,-,49,3,,,,
67,-,Daniel Farrant & Nick Kingsley,Tear You Apart,-,67,1,,,,
68,-,Stefan Jacob,Bong Onions,-,19,13,,,,
69,-,Thomas Dybdahl,A Little Something to Give,-,17,34,,,,
70,down,Howlin' Wolf,Spoonful,68,27,52,,,,
71,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,38,5,,,,
72,down,Happy Voices,Alleluia,55,21,48,,,,
73,-,Youlaï,Black Princess,-,73,1,,,,
74,up,Stefan Jacob,"Talking, Pt. 2",100,35,17,,,,
75,-,AJ Fullerton & Eddie Roberts,Good Times,-,75,1,,,,
76,down,Jimmy Reed,"Baby, What You Want Me To Do",62,15,83,,,,
77,-,Albert Cummings,Lonely Bed,-,62,3,,,,
78,up,Justin Golden,The Gator,85,47,2,,,,
79,up,Taj Mahal & Ry Cooder,Hooray Hooray,82,26,11,,,,
80,down,Little Walter,Who,72,28,36,,,,
81,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,39,,,,
82,-,Beth Hart & Joe Bonamassa,Don't Explain,-,82,2,,,,
83,down,Otis Taylor,Ten Million Slaves,50,48,15,,,,
84,-,B.B. King,Ain't Nobody Home,-,49,31,,,,
85,-,Keb' Mo',Tell Everybody I Know,-,85,1,,,,
86,-,Stefan Jacob,"Bicycle, Pt. 1",-,26,15,,,,
87,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,87,1,,,,
88,up,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],90,13,21,,,,
89,-,John Lee Hooker,Dimples,-,46,7,,,,
90,-,B.B. King,Chains and Things,-,63,6,,,,
91,-,Ray Charles,We Can Make It,-,14,29,,,,
92,-,B.B. King,Never Make a Move Too Soon,-,77,3,,,,
93,-,Popa Chubby,Hey Joe,-,42,7,,,,
94,-,Stefan Jacob,"To Me, Pt. 2",-,20,12,,,,
95,-,B.B. King,How Blue Can You Get?,-,13,101,,,,
96,down,Bonnie Raitt,Something's Got a Hold of My Heart,31,31,7,,,,
97,-,Junior Wells,Messin' With the Kid,-,42,34,,,,
98,-,Gov't Mule,Hiding Place,-,46,5,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,41,28,,,,
100,-,Stefan Jacob,"Talking, Pt. 1",-,54,13,,,,
