Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,162,,,,
2,up,KILLI,Gun Shot,2,1,64,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,162,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,162,,,,
5,up,Etta James,I Just Want to Make Love to You,8,5,159,,,,
6,down,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),5,5,4,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,162,,,,
8,down,Etta James,Something's Got a Hold on Me,6,4,148,,,,
9,up,Oxlade,Questionnaire,9,5,20,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,7,161,,,,
11,up,Gary Moore,Parisienne Walkways (Live),11,7,77,,,,
12,up,Nina Simone,Backlash Blues,12,9,156,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,162,,,,
14,up,Robert Finley,Souled Out On You,22,9,28,,,,
15,up,Gary Moore,Still Got the Blues,16,10,149,,,,
16,down,米弟華特,Mannish Boy,14,8,156,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,155,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),17,4,161,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,21,5,162,,,,
20,down,Elmore James,Dust My Broom,19,11,136,,,,
21,up,Ray Charles,Unchain My Heart,24,10,116,,,,
22,down,Canned Heat,On the Road Again,20,10,152,,,,
23,down,Etta James,All I Could Do Was Cry,18,14,146,,,,
24,-,Jado,Spinning Round,-,24,1,,,,
25,-,Jado,Les Landes,-,25,1,,,,
26,-,Jado,Memories,-,26,1,,,,
27,-,Jado,Passing the Border,-,27,1,,,,
28,-,Jado,Lonely Night,-,28,1,,,,
29,down,John Lee Hooker,Boogie Chillen,26,9,124,,,,
30,down,B.B. King,Rock Me Baby,28,21,87,,,,
31,up,Dorothy Moore,Misty Blue,42,11,126,,,,
32,up,Ray Charles,I Believe to My Soul,36,6,7,,,,
33,down,The Black Keys,Crawling Kingsnake,25,1,87,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,23,61,,,,
35,down,Galt MacDermot,Coffee Cold,33,8,147,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,65,10,142,,,,
37,down,Nina Simone,My Man's Gone Now,30,15,137,,,,
38,down,Inrageous,What If (Instrumental),35,11,26,,,,
39,down,Inrageous,All the Way,31,18,24,,,,
40,down,Buddy Guy,Blues Don't Lie,27,9,11,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,17,144,,,,
42,down,Jimmy Reed,"Baby, What You Want Me To Do",29,15,113,,,,
43,down,Ray Charles,Night Time Is the Right Time,41,30,7,,,,
44,-,Eric Bibb,Family,-,4,1,,,,
45,down,Ben Harper,She's Only Happy In the Sun,32,13,82,,,,
46,down,John Lee Hooker,Boom Boom,38,8,82,,,,
47,down,Fats Domino,Blueberry Hill,40,27,53,,,,
48,down,Ömer Balık,Coffee Blues,37,32,49,,,,
49,down,Buddy Guy,Mary Had a Little Lamb,45,2,22,,,,
50,down,米弟華特,I Can't Be Satisfied,43,19,56,,,,
51,down,T-Bone Walker,Call It Stormy Monday,44,28,93,,,,
52,down,Robert Johnson,Cross Road Blues,39,11,132,,,,
53,down,Will Barber,Another Brick in the Wall,49,19,110,,,,
54,up,Nina Simone,The House of the Rising Sun,59,21,128,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,56,7,157,,,,
56,up,Brittany Howard,Stay High,64,8,120,,,,
57,up,Joe Bonamassa,Drive,68,37,40,,,,
58,up,Inrageous,All the Way (Instrumental),63,11,21,,,,
59,down,John Lee Hooker,Boom Boom,54,7,143,,,,
60,down,Etta James,Fool That I Am,47,35,24,,,,
61,down,Cab Calloway,Minnie the Moocher,55,37,26,,,,
62,up,Boom Boxx,I Dey (feat. Teni),67,6,103,,,,
63,down,Muddy Waters,Manish Boy,57,23,86,,,,
64,-,Apissea,I'll Never Let You Go,-,13,1,,,,
65,down,Ray Charles,We Can Make It,62,14,53,,,,
66,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,52,16,24,,,,
67,up,Ben Harper,When She Believes,74,26,42,,,,
68,up,The Jon Spencer Blues Explosion,Bellbottoms,72,23,41,,,,
69,up,Junior Wells,Messin' With the Kid,73,42,60,,,,
70,-,Apissea,Dreaming of Power,-,15,1,,,,
71,-,Apissea,Love Secrets,-,14,1,,,,
72,-,Apissea,She Knows He Wants You,-,16,1,,,,
73,-,Apissea,Dream Your Sunshine,-,19,1,,,,
74,up,Robert Finley,Make Me Feel Alright,82,24,26,,,,
75,-,Apissea,Free Fever,-,24,1,,,,
76,-,Apissea,She Thinks We Know,-,25,1,,,,
77,-,Apissea,Circus,-,28,1,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,38,18,,,,
79,down,Kai Strauss,Storming in Chicago (feat. Toronzo Cannon),75,75,2,,,,
80,up,B.B. King,Paying the Cost to Be the Boss,85,41,53,,,,
81,down,Blind Willie McTell,Statesboro Blues,66,34,70,,,,
82,down,The Black Keys,Going Down South,70,2,79,,,,
83,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),79,22,39,,,,
84,down,Happy Voices,Alleluia,81,21,58,,,,
85,-,Billie Holiday,Willow Weep for Me,-,73,3,,,,
86,down,Lightnin' Malcolm,Modern Reminder,58,33,7,,,,
87,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",60,60,18,,,,
88,down,Bobby Bland,I Pity the Fool,69,31,73,,,,
89,up,Maghreb production,اصبر أقلبي صبار (Guitar Version),90,17,3,,,,
90,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",80,61,19,,,,
91,down,Shawn Pittman,Backsliding,71,71,3,,,,
92,-,The Black Keys,Coal Black Mattie,-,6,52,,,,
93,up,Little Walter,Juke,95,53,10,,,,
94,-,Coil Ashton Storm,Greener Grass,-,53,2,,,,
95,-,Chase Claire Jason,Midnight Chances,-,50,1,,,,
96,-,Robert Finley,Country Child,-,26,16,,,,
97,-,Howlin' Wolf,Spoonful,-,64,6,,,,
98,-,Crib Brian Kiss,For Eternity,-,37,1,,,,
99,down,Albert Collins,Frosty (Single Version),76,76,14,,,,
100,down,B.B. King,Ain't Nobody Home,92,49,50,,,,
