Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,233,,,,
2,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),2,1,229,,,,
3,up,Herbert Pixner Projekt,Summer,3,2,232,,,,
4,up,Herbert Pixner Projekt,Lost Elysion,4,2,227,,,,
5,up,Deva Premal,The Essence,5,3,231,,,,
6,up,Willi Resetarits & Stubnblues,16 Liada Fia Olle Und 3 Gedichta Fia D Moni,14,1,232,,,,
7,down,Shantel,Disko Partizani (Deluxe Edition),6,4,237,,,,
8,down,Rodrigo y Gabriela,Rodrigo y Gabriela,7,5,241,,,,
9,down,Deva Premal,Dakshina,8,7,235,,,,
10,up,Deva Premal,Mantras for Precarious Times,11,9,232,,,,
11,down,Russkaja,Dawai - EP,9,6,239,,,,
12,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,5,232,,,,
13,down,Herbert Pixner Projekt,Schian!,12,1,96,,,,
14,down,Die Lauser,Volksmusik Hits,10,8,238,,,,
15,down,Original Oktoberfest,Oktoberfest,13,9,234,,,,
16,up,Manu Chao,Próxima Estación: Esperanza,16,3,241,,,,
17,down,Amadou & Mariam,Dimanche à Bamako,15,11,240,,,,
18,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,17,12,230,,,,
19,down,Verschiedene Interpreten,All the Best from Italy,18,13,230,,,,
20,down,Snatam Kaur,Celebrate Peace,19,13,228,,,,
21,down,Isabell Werth,Fanfaren und Siegerehrungen,20,13,234,,,,
22,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),43,14,237,,,,
23,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),21,16,236,,,,
24,down,Deva Premal,Deva Premal Sings the Moola Mantra,22,15,226,,,,
25,up,Herbert Pixner Projekt,Volksmusik!,35,21,144,,,,
26,down,Miten,Songs for the Inner Lover,23,17,237,,,,
27,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,24,19,225,,,,
28,down,OMFO,Trans Balkan Express,25,18,238,,,,
29,down,Israel Kamakawiwo'ole,Facing Future,26,6,240,,,,
30,down,Various Artists,The Complete Scottish Bagpipe Collection,27,19,233,,,,
31,down,Snatam Kaur,Light of the Naam: Morning Chants,28,25,227,,,,
32,down,Armand Amar & Levon Minassian,Songs From a World Apart,29,24,234,,,,
33,down,Antonello Venditti,Circo Massimo (Live),30,24,241,,,,
34,down,Fritz Stingl,Voiksmund,31,21,239,,,,
35,down,Loreena McKennitt,The Book of Secrets,32,7,238,91,2020-04-26,91,2020-04-26
36,down,Rodrigo y Gabriela,11:11,33,25,241,,,,
37,down,Jun Miyake,Stolen from Strangers,36,25,239,,,,
38,down,Manu Chao,La Radiolina,37,1,238,,,,
39,down,Herbert Pixner Projekt,Schnee Von Gestern,38,24,208,,,,
40,down,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),39,29,170,,,,
41,down,Manu Chao,Radio Bemba Sound System (Live),40,5,241,,,,
42,down,Oliver Onions,Best of Bud Spencer & Terence Hill,41,26,237,,,,
43,-,Nelly Omar,Nelly Omar - Desde el alma,-,43,1,,,,
44,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,44,1,,,,
45,-,Verschiedene Interpreten,Alpen und Glühen,-,8,24,,,,
46,down,Israel Kamakawiwo'ole,Alone in IZ World,34,18,239,,,,
47,down,Snatam Kaur,Prem,44,27,125,,,,
48,-,Mirabai Ceiba,Awakened Earth,-,48,7,,,,
49,-,Sigur Rós,Takk...,-,4,175,,,,
50,-,Gianmaria Testa,Lampo,-,44,9,,,,
51,down,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",46,46,2,,,,
52,-,Claudia Hinker,Ein Herz für die Musik,-,52,1,,,,
53,-,Hyperion Ensemble,Hasta siempre amor,-,53,1,,,,
54,-,Herbert Pixner & The Italo Connection,Live (Live),-,14,18,,,,
55,-,Irish Pub Music Club,Irish Drinking Songs,-,55,1,,,,
56,down,"Don Cherry, Collin Walcott & Codona",Avery Fisher Hall (Live New York '82),45,45,2,,,,
