Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,229,,,,
2,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),2,1,224,,,,
3,up,Herbert Pixner Projekt,Summer,3,2,227,,,,
4,up,Herbert Pixner Projekt,Lost Elysion,4,2,223,,,,
5,up,Deva Premal,The Essence,5,3,226,,,,
6,up,Willi Resetarits & Stubnblues,16 Liada Fia Olle Und 3 Gedichta Fia D Moni,6,1,227,,,,
7,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,8,5,228,,,,
8,down,Shantel,Disko Partizani (Deluxe Edition),7,4,232,,,,
9,up,Rodrigo y Gabriela,Rodrigo y Gabriela,9,5,236,,,,
10,up,Deva Premal,Dakshina,10,7,230,,,,
11,up,Russkaja,Dawai - EP,11,6,234,,,,
12,up,Die Lauser,Volksmusik Hits,13,8,233,,,,
13,up,Deva Premal,Mantras for Precarious Times,16,9,227,,,,
14,down,Manu Chao,Próxima Estación: Esperanza,12,3,236,,,,
15,up,Original Oktoberfest,Oktoberfest,17,9,229,,,,
16,up,Amadou & Mariam,Dimanche à Bamako,18,11,235,,,,
17,down,Herbert Pixner Projekt,Schian!,15,1,91,,,,
18,down,Snatam Kaur,Celebrate Peace,14,13,223,,,,
19,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,20,12,225,,,,
20,up,Isabell Werth,Fanfaren und Siegerehrungen,22,13,229,,,,
21,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),23,15,232,,,,
22,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),24,16,231,,,,
23,up,Deva Premal,Deva Premal Sings the Moola Mantra,25,15,221,,,,
24,down,Verschiedene Interpreten,All the Best from Italy,21,13,225,,,,
25,up,Miten,Songs for the Inner Lover,26,17,232,,,,
26,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,19,19,221,,,,
27,up,OMFO,Trans Balkan Express,27,18,233,,,,
28,up,Snatam Kaur,Light of the Naam: Morning Chants,30,25,223,,,,
29,down,Israel Kamakawiwo'ole,Facing Future,28,6,235,,,,
30,down,Various Artists,The Complete Scottish Bagpipe Collection,29,19,228,,,,
31,up,Armand Amar & Levon Minassian,Songs From a World Apart,31,24,229,,,,
32,up,Antonello Venditti,Circo Massimo (Live),32,24,236,,,,
33,up,Fritz Stingl,Voiksmund,33,21,234,,,,
34,up,Loreena McKennitt,The Book of Secrets,34,7,233,91,2020-04-26,91,2020-04-26
35,up,Rodrigo y Gabriela,11:11,35,25,236,,,,
36,up,Herbert Pixner Projekt,Volksmusik!,36,21,139,,,,
37,up,Jun Miyake,Stolen from Strangers,37,25,234,,,,
38,up,Manu Chao,La Radiolina,38,1,233,,,,
39,up,Herbert Pixner Projekt,Schnee Von Gestern,39,24,203,,,,
40,up,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),45,29,165,,,,
41,down,Manu Chao,Radio Bemba Sound System (Live),40,5,236,,,,
42,down,Oliver Onions,Best of Bud Spencer & Terence Hill,41,26,232,,,,
43,-,Manu Chao,Baïonarena (Live),-,16,169,,,,
44,-,Israel Kamakawiwo'ole,Alone in IZ World,-,18,234,,,,
45,-,Syekh Mishary Rasyid & Mishari Rashid Alafasy,Selected Surahs Vol 1,-,45,1,,,,
46,down,Snatam Kaur,Prem,43,27,120,,,,
47,-,Mora Sti Fotia,Mora Sti Fotia,-,47,1,,,,
48,down,Heilung,Futha,47,20,25,,,,
49,down,Various Artists,Italian Pop Hits - 60 Original Classics,48,46,9,,,,
50,-,BasBariTenori,Für Willi (Live) - EP,-,50,1,,,,
51,-,Mirabai Ceiba,A Hundred Blessings,-,51,6,,,,
52,-,Trommel World Collective,"Trommeln von Welt: Afrikanische Musik, Trommel aus Japan, Perkussion aus Native Americans und Karibik",-,50,5,,,,
53,-,Deva Premal & Miten,A Deeper Light (with Manose),-,53,2,,,,
54,-,Heilung,Lifa,-,45,48,,,,
55,down,Heilung,Drif,46,46,2,,,,
56,-,Giovanna Marini,L'Italia in lungo e in largo,-,56,1,,,,
57,-,Béla Fleck & Toumani Diabaté,The Ripple Effect,-,57,1,,,,
58,-,The Ex & Getatchew Mekuria,"Moa Anbessa (feat. Xavier Charles, Joost Buis, Brodie West & Colin McLean)",-,58,1,,,,
59,-,"Luigi Cinque, Stefano Saletti & Urna Chahar-Tugchi",Persephone,-,59,1,,,,
60,-,Giovanna Marini,Si bemolle o dell'ineffabile incertezza del non temperato,-,60,1,,,,
61,-,Badoxa,Retrato,-,61,1,,,,
