Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,4,,,,
2,up,KAYTRANADA,TIMELESS,3,2,4,,,,
3,up,Enigma,MCMXC a.D.,10,1,241,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,2,242,,,,
5,up,Energy 52,The Best of Cafe del Mar - The Remixes,5,3,242,,,,
6,up,ODESZA,A Moment Apart,6,1,229,,,,
7,up,Bonobo,Black Sands,7,3,241,,,,
8,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",22,1,219,,,,
9,up,ODESZA,In Return,13,6,240,,,,
10,down,Massive Attack,Mezzanine,8,1,242,,,,
11,down,Lindsey Stirling,Shatter Me,9,1,242,,,,
12,up,Moby,Play & Play: B Sides,12,1,242,,,,
13,down,The Cinematic Orchestra,Ma Fleur,11,6,242,,,,
14,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",15,1,242,,,,
15,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,6,218,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),19,14,242,,,,
17,down,The Glitch Mob,Drink the Sea,16,12,169,,,,
18,down,Chet Faker,Built on Glass,17,12,242,,,,
19,down,Lindsey Stirling,Lindsey Stirling (Deluxe),14,1,242,,,,
20,down,Bonobo,The North Borders,18,12,242,,,,
21,up,Jungle,Jungle,21,4,242,,,,
22,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,6,241,,,,
23,down,C418,Minecraft - Volume Alpha,20,3,236,,,,
24,up,Marshmello,Joytime,24,7,157,,,,
25,up,Grimes,Visions,28,20,170,,,,
26,up,The Glitch Mob,Love Death Immortality,26,19,102,,,,
27,up,Grimes,Art Angels,29,19,141,,,,
28,down,Various Artists,Miracle,27,21,120,,,,
29,up,The Prodigy,The Fat of the Land,40,3,240,,,,
30,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,30,1,,,,
31,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),23,1,191,,,,
32,up,Purity Ring,Another Eternity,32,26,85,,,,
33,down,Moby,always centered at night,2,2,3,,,,
34,down,Hotel Costes,Hôtel Costes 14,33,30,236,,,,
35,down,Chromeo,White Women,34,24,79,,,,
36,up,Peter Malick,Chill Album (feat. Norah Jones),42,5,235,,,,
37,down,Flume,Flume,35,27,160,,,,
38,down,Moby,Wait for Me (Bonus Track Version),30,23,183,,,,
39,down,M83,"Hurry Up, We're Dreaming",31,1,242,,,,
40,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,37,35,72,,,,
41,down,Paul Kalkbrenner,7,38,22,238,,,,
42,down,Stéphane Pompougnac,Hôtel Costes 15,39,38,229,,,,
43,up,Flume,Flume (Deluxe Edition),46,37,71,,,,
44,-,tofubeats,NOBODY,-,43,6,,,,
45,up,Little People,Mickey Mouse Operation,47,41,65,,,,
46,-,Eric Hilton,Out of the Blur,-,46,1,,,,
47,up,Bitter:Sweet,The Mating Game,48,44,67,,,,
48,up,Ratatat,Classics,49,41,72,,,,
49,up,Hotel Costes,Hôtel Costes 11,50,42,204,,,,
50,-,LCD Soundsystem,Sound of Silver,-,5,170,,,,
51,down,SOHN,Tremors,41,38,75,,,,
52,up,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),95,52,4,,,,
53,up,Girl Talk,Unstoppable,53,44,69,,,,
54,down,Portishead,Dummy,36,1,238,,,,
55,up,E.S. Posthumus,Unearthed,58,48,70,,,,
56,down,Aphex Twin,Syro,52,43,79,,,,
57,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),51,48,78,,,,
58,down,Varios Artistas,Bossa N Roses,55,53,154,,,,
59,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),56,46,72,,,,
60,down,Ratatat,LP3 (Bonus Track Version),59,50,69,,,,
61,down,Buddha Bar,Buddha Bar - Best Of,57,50,159,,,,
62,down,Rob Bailey & The Hustle Standard,Beast,60,51,66,,,,
63,down,Justice,Hyperdrama,45,1,10,,,,
64,up,ODESZA,The Last Goodbye Tour Live,94,4,5,,,,
65,-,Channel Tres,Head Rush,-,65,1,,,,
66,up,Massive Attack,Collected (Deluxe Edition),83,5,235,,,,
67,-,Kalax,Lost,-,67,1,,,,
68,-,Cornelius,Ethereal Essence,-,68,1,,,,
69,down,Kyary Pamyu Pamyu,Nanda Collection,65,37,94,,,,
70,down,Blackmill,Reach for Glory,61,54,59,,,,
71,down,Gotan Project,Best of Gotan Project,68,62,69,,,,
72,down,Hotel Costes,Hôtel Costes 8,69,64,74,,,,
73,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,72,67,68,,,,
74,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,73,44,73,,,,
75,down,Café del Mar,Café del Mar - Terrace Mix 2,64,62,74,,,,
76,-,Fatboy Slim,The Greatest Hits: Why Try Harder,-,19,68,,,,
77,down,Bonobo,Migration,75,63,72,,,,
78,down,Hotel Costes,Hôtel Costes 12,76,71,70,,,,
79,-,Justice,Woman,-,77,2,,,,
80,down,Moderat,Moderat (Deluxe Version),78,69,61,,,,
81,down,"Dolph, Oilst & okuma",Down.Tape °2,80,75,80,,,,
82,-,Crystal Clear,Madhouse - EP,-,82,1,,,,
83,-,Cole Brandt,BCN,-,83,1,,,,
84,-,Th Blisks,Elixa,-,84,1,,,,
85,-,4lienetic,Oceans - EP,-,85,1,,,,
86,-,Wish Key,Last Summer,-,86,1,,,,
87,up,The Prodigy,The Fat of the Land (Expanded Edition),87,42,43,,,,
88,up,Kraftwerk,The Man Machine (Remastered),90,4,150,,,,
89,-,Lindsey Stirling,Artemis,-,1,221,,,,
90,-,Roosevelt,Embrace,-,3,8,,,,
91,-,4lienetic,Revenant,-,91,1,,,,
92,-,RÜFÜS DU SOL,Surrender,-,1,81,,,,
93,up,Kyary Pamyu Pamyu,KPP BEST,96,68,55,,,,
94,-,Higher Density,Solfeggio Miracle Tones,-,94,1,,,,
95,up,アトリエ・ボッサ・コンシャス,冬ボッサ〜温かいカフェに合うボサノヴァ,99,82,24,,,,
96,-,Parable,Light of Day,-,96,1,,,,
97,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,97,84,39,,,,
98,down,Fred again..,USB,74,2,10,,,,
99,-,Perfume,Future Pop,-,87,17,,,,
100,-,Yotto,Songs You Might Remember from Some Parties V2,-,100,1,,,,
