Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,2,,,,
2,up,KAYTRANADA,TIMELESS,5,2,2,,,,
3,-,Moby,always centered at night,-,3,1,,,,
4,down,Café del Mar,The Very Best of Cafe del Mar Music,3,2,240,,,,
5,down,ODESZA,A Moment Apart,2,1,227,,,,
6,up,Massive Attack,Mezzanine,9,1,240,,,,
7,down,Energy 52,The Best of Cafe del Mar - The Remixes,4,3,240,,,,
8,down,Moby,Play & Play: B Sides,6,1,240,,,,
9,up,The Cinematic Orchestra,Ma Fleur,10,6,240,,,,
10,down,Bonobo,Black Sands,7,3,239,,,,
11,up,Lindsey Stirling,Shatter Me,14,1,240,,,,
12,up,M83,"Hurry Up, We're Dreaming",23,1,240,,,,
13,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",15,1,240,,,,
14,up,C418,Minecraft - Volume Alpha,22,3,234,,,,
15,down,Lindsey Stirling,Lindsey Stirling (Deluxe),13,1,240,,,,
16,down,ODESZA,In Return,12,6,238,,,,
17,up,Chet Faker,Built on Glass,20,12,240,,,,
18,up,The Glitch Mob,Drink the Sea,21,12,167,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),16,14,240,,,,
20,down,Bonobo,The North Borders,17,12,240,,,,
21,-,Portishead,Dummy,-,1,236,,,,
22,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",11,1,217,,,,
23,down,Jungle,Jungle,18,4,240,,,,
24,up,Marshmello,Joytime,26,7,155,,,,
25,up,Travis Garrett,Another Man - EP,50,25,2,,,,
26,up,Various Artists,Miracle,29,21,118,,,,
27,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),24,1,189,,,,
28,up,The Glitch Mob,Love Death Immortality,28,19,100,,,,
29,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,41,6,239,,,,
30,down,Enigma,MCMXC a.D.,25,1,239,,,,
31,up,Moby,Wait for Me (Bonus Track Version),32,23,181,,,,
32,up,Hotel Costes,Hôtel Costes 14,33,30,234,,,,
33,down,Grimes,Art Angels,27,19,139,,,,
34,down,Grimes,Visions,30,20,168,,,,
35,up,Purity Ring,Another Eternity,57,26,83,,,,
36,down,Chromeo,White Women,34,24,77,,,,
37,down,Flume,Flume,35,27,158,,,,
38,down,ODESZA,The Last Goodbye Tour Live,8,4,3,,,,
39,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,36,35,70,,,,
40,up,Stéphane Pompougnac,Hôtel Costes 15,43,38,227,,,,
41,down,SOHN,Tremors,40,38,73,,,,
42,down,Peter Malick,Chill Album (feat. Norah Jones),31,5,233,,,,
43,up,The Prodigy,The Fat of the Land,44,3,238,,,,
44,up,Hotel Costes,Hôtel Costes 11,46,42,202,,,,
45,up,Little People,Mickey Mouse Operation,56,41,63,,,,
46,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),47,46,70,,,,
47,up,Enigma,Love Sensuality Devotion: The Greatest Hits,55,6,217,,,,
48,up,Bitter:Sweet,The Mating Game,48,44,65,,,,
49,-,µ-Ziq,Grush,-,49,1,,,,
50,down,Justice,Hyperdrama,19,1,8,,,,
51,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),52,48,76,,,,
52,up,Ratatat,Classics,71,41,70,,,,
53,down,Paul Kalkbrenner,7,37,22,236,,,,
54,down,KAYTRANADA,BUBBA,49,1,73,29,2019-12-15,9,2019-12-22
55,up,Girl Talk,Unstoppable,64,44,67,,,,
56,down,Flume,Flume (Deluxe Edition),51,37,69,,,,
57,up,Varios Artistas,Bossa N Roses,59,53,152,,,,
58,down,Aphex Twin,Syro,54,43,77,,,,
59,-,Justice,Justice,-,51,16,,,,
60,down,E.S. Posthumus,Unearthed,53,48,68,,,,
61,up,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),70,61,2,,,,
62,down,Ratatat,LP3 (Bonus Track Version),61,50,67,,,,
63,up,Rob Bailey & The Hustle Standard,Beast,65,51,64,,,,
64,-,Brian Eno,Ambient 1: Music for Airports,-,8,134,,,,
65,down,Buddha Bar,Buddha Bar - Best Of,62,50,157,,,,
66,up,Kraftwerk,The Man Machine (Remastered),78,4,148,,,,
67,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,26,,,,
68,down,Moderat,II (Deluxe Version),66,57,65,,,,
69,-,Planetary Assault Systems,Deep Heet Vol. 5 - EP,-,69,1,,,,
70,up,Blackmill,Reach for Glory,72,54,57,,,,
71,down,Hotel Costes,Hôtel Costes 8,68,64,72,,,,
72,up,Café del Mar,Café del Mar - Terrace Mix 2,83,62,72,,,,
73,up,Gotan Project,Best of Gotan Project,81,62,67,,,,
74,down,ODESZA,The Last Goodbye,38,1,70,,,,
75,down,Moderat,Moderat (Deluxe Version),69,69,59,,,,
76,down,Kyary Pamyu Pamyu,Nanda Collection,39,37,92,,,,
77,-,ODESZA,A Moment Apart (Deluxe Edition),-,65,12,,,,
78,down,Bonobo,Migration,73,63,70,,,,
79,down,Hotel Costes,Hôtel Costes 12,76,71,68,,,,
