Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,9,1,50,,,,
2,down,Jaymes Young,Infinity,1,1,35,,,,
3,up,عبدالله الياسري,الى هنا,5,3,10,,,,
4,up,Coldplay,A Sky Full of Stars,13,1,130,,,,
5,up,Coldplay,Yellow,26,1,89,,,,
6,up,コールドプレイ,パラダイス,8,2,104,,,,
7,up,Third Eye Blind,Semi-Charmed Life,16,1,16,,,,
8,-,Imagine Dragons,Believer,-,1,98,,,,
9,up,Rosa Linn & Fargo,SNAP (Fargo Remix),11,1,2,,,,
10,up,Lana Del Rey,West Coast,34,7,10,,,,
11,up,Lana Del Rey,Summertime Sadness,29,11,9,,,,
12,up,Lana Del Rey,Brooklyn Baby,64,12,9,,,,
13,up,JAY-Z & LINKIN PARK,Izzo / In the End,24,3,93,,,,
14,up,Tom Grennan,Little Bit of Love,78,1,49,,,,
15,up,Oliver Tree,Life Goes On,28,1,43,,,,
16,down,Portugal. The Man,Feel It Still,6,1,114,,,,
17,up,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,40,17,9,,,,
18,up,Tom Grennan,All These Nights,23,1,8,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,2,2,11,,,,
20,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,37,,,,
21,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,3,1,,,,
22,-,Lana Del Rey,Get Free,-,20,5,,,,
23,-,Lana Del Rey,Heroin,-,23,4,,,,
24,down,Lana Del Rey,High By the Beach,20,14,10,,,,
25,down,Lana Del Rey,Love,21,20,9,,,,
26,up,Lana Del Rey,Blue Velvet,48,24,6,,,,
27,up,Lana Del Rey,Black Beauty,72,27,2,,,,
28,down,Lana Del Rey,F**k it I love you,22,21,9,,,,
29,down,Red Hot Chili Peppers,Californication,3,2,80,,,,
30,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,33,,,,
31,-,Lana Del Rey,Off to the Races,-,31,2,,,,
32,up,Lana Del Rey,13 Beaches,46,32,2,,,,
33,-,Lana Del Rey,How to disappear,-,33,3,,,,
34,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,89,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,51,4,32,71,2019-10-06,65,2019-10-27
36,-,Lana Del Rey,Cherry Blossom,-,36,1,,,,
37,-,Adie & Janine Berdin,Mahika,-,2,5,,,,
38,down,Nirvana,Floyd the Barber,27,1,34,,,,
39,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,16,,,,
40,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,44,,,,
41,up,Lana Del Rey,California,60,26,3,,,,
42,-,Lewis Capaldi,Before You Go,-,1,56,45,2019-11-24,10,2020-08-30
43,down,Lana Del Rey,Dealer,25,22,9,,,,
44,up,Nirvana,Heart-Shaped Box,69,10,21,,,,
45,down,Lewis Capaldi,Someone You Loved,18,2,31,4,2019-10-06,4,2019-10-06
46,up,Nirvana,Scoff (Live At Pine Street Theatre),57,8,23,,,,
47,down,Tones and I,Dance Monkey,7,1,141,6,2019-10-06,1,2019-11-10
48,up,Morissette,Gusto Ko Nang Bumitaw (Band Version),87,22,11,,,,
49,up,Nirvana,Forgotten Tune (Instrumental Demo),85,16,18,,,,
50,-,LINKIN PARK,In the End,-,3,31,,,,
51,down,Coldplay,Fix You,15,4,73,,,,
52,-,Lana Del Rey,Summer Bummer (feat. A$AP Rocky & Playboi Carti),-,45,2,,,,
53,up,Nirvana,Smells Like Teen Spirit,66,8,13,,,,
54,up,Nirvana,Tourette's,58,9,19,,,,
55,up,Lana Del Rey,Happiness is a butterfly,67,55,2,,,,
56,up,Nirvana,Sifting,62,4,23,,,,
57,-,KD Estrada & Alexa Ilacad,Misteryo,-,17,5,,,,
58,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],76,3,10,,,,
59,down,Imagine Dragons,Thunder,19,1,116,,,,
60,down,Nirvana,Serve the Servants,42,12,22,,,,
61,down,Lana Del Rey,Money Power Glory,31,31,4,,,,
62,down,Lana Del Rey,Love song,47,35,3,,,,
63,down,Nirvana,Scentless Apprentice,50,8,20,,,,
64,up,Nirvana,Lithium,77,5,23,,,,
65,-,Kenaniah,Bahala Na,-,11,1,,,,
66,-,Lana Del Rey,Beautiful People Beautiful Problems (feat. Stevie Nicks),-,52,2,,,,
67,-,Lana Del Rey,Bartender,-,53,2,,,,
68,down,Coldplay,Adventure of a Lifetime,37,3,75,,,,
69,-,Lana Del Rey,Ultraviolence,-,69,1,,,,
70,-,R.E.M.,The One I Love,-,9,8,,,,
71,-,Nirvana,Territorial Pissings,-,35,12,,,,
72,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,1,51,,,,
73,up,Lana Del Rey,Thunder,81,37,4,,,,
74,up,Nirvana,Milk It,80,13,17,,,,
75,down,Nirvana,Mr. Mustache,73,8,21,,,,
76,-,Bastille,Pompeii (Kat Krazy Remix),-,10,26,,,,
77,down,Lana Del Rey,Change,32,32,6,,,,
78,-,Nirvana,In Bloom (Nevermind Version),-,14,25,,,,
79,-,Nirvana,Negative Creep,-,17,10,,,,
80,down,Lana Del Rey,God Bless America - And All the Beautiful Women In It,45,45,3,,,,
81,-,Lana Del Rey,In My Feelings,-,7,11,,,,
82,down,Nirvana,Swap Meet,55,11,19,,,,
83,-,twenty one pilots,Stressed Out,-,2,68,,,,
84,down,Nirvana,Moist Vagina (2013 Mix),83,10,18,,,,
85,-,Coldplay,Daddy,-,7,20,,,,
86,down,Lana Del Rey,Wildflower Wildfire,65,65,4,,,,
87,down,Nirvana,Very Ape,44,16,21,,,,
