Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,155,,,,
2,up,AcousticTrench,Careless Whisper,4,1,74,,,,
3,up,Coldplay & Big Sean,Miracles (Someone Special),7,2,65,,,,
4,up,Coldplay,Hymn for the Weekend,9,2,76,,,,
5,up,Coldplay,Yellow,5,1,114,,,,
6,up,Coldplay,Only Superstition,23,5,46,,,,
7,up,Mazes,Dire Strait's Brothers In Arms,11,7,11,,,,
8,up,Coldplay,Speed of Sound,10,4,29,,,,
9,up,Coldplay,Midnight,38,4,52,,,,
10,up,Coldplay,In My Place (Live),61,10,9,,,,
11,up,Coldplay,Everglow,13,2,55,,,,
12,up,Coldplay,Adventure of a Lifetime,15,3,92,,,,
13,up,Coldplay,Always In My Head,16,13,35,,,,
14,down,Coldplay,Fix You,6,4,90,,,,
15,up,Coldplay,Another's Arms,24,8,26,,,,
16,up,コールドプレイ,パラダイス,33,2,123,,,,
17,up,Coldplay,Magic,39,7,31,,,,
18,up,Coldplay,Champion of the World,18,9,16,,,,
19,-,Coldplay X BTS,My Universe,-,1,48,,,,
20,down,Coldplay,The Scientist,19,10,23,,,,
21,up,Coldplay,Hypnotised,36,21,12,,,,
22,down,コールドプレイ,Every Teardrop Is a Waterfall,21,9,11,,,,
23,up,Coldplay,People of the Pride,63,23,6,,,,
24,up,コールドプレイ,Charlie Brown,25,8,15,,,,
25,-,Coldplay,Biutyful,-,16,4,,,,
26,up,Coldplay,Violet Hill,29,10,20,,,,
27,up,Coldplay,Daddy,46,7,25,,,,
28,up,Coldplay,Trouble,42,11,39,,,,
29,-,Coldplay,God Put a Smile Upon Your Face (Live),-,26,12,,,,
30,down,Coldplay,Shiver,17,5,24,,,,
31,-,Depeche Mode,People Are People,-,31,3,,,,
32,-,Capital Cities,Safe and Sound,-,2,34,,,,
33,up,コールドプレイ,Don't Let It Break Your Heart,51,17,17,,,,
34,-,Coldplay,Old Friends,-,34,3,,,,
35,-,Coldplay,Humankind,-,29,4,,,,
36,up,Coldplay,Army of One,68,19,22,,,,
37,down,Coldplay,Ink,26,20,14,,,,
38,-,Dominic Fike,3 Nights,-,1,95,,,,
39,-,Red Hot Chili Peppers,Dani California,-,2,37,,,,
40,down,Coldplay,All Your Friends,32,11,12,,,,
41,-,Silent Sanctuary,Alay,-,10,1,,,,
42,-,Coldplay,Hypnotised (EP Mix),-,20,11,,,,
43,-,The Moröns,Upgrade To Premium,-,43,1,,,,
44,-,Incubus,Nice to Know You,-,23,2,,,,
45,-,Coldplay,Trouble in Town,-,45,1,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,70,2,27,,,,
47,up,Green Day,Wake Me Up When September Ends,47,1,86,,,,
48,-,KK,Yaaron,-,1,32,,,,
49,-,Depeche Mode,Dream On,-,23,3,,,,
50,up,Adie & Janine Berdin,Mahika,54,2,13,,,,
51,up,Depeche Mode,Soothe My Soul,66,17,14,,,,
52,-,twenty one pilots,Ride,-,2,46,,,,
53,down,Coldplay,Birds,43,23,8,,,,
54,-,Alanis Morissette,Ironic (2015 Remastered),-,2,82,,,,
55,up,Depeche Mode,Heaven,57,24,13,,,,
56,down,Coldplay,Amor Argentina (Live in Buenos Aires),49,7,19,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,8,17,,,,
58,-,Clairo,Sofia,-,58,2,,,,
59,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,75,,,,
60,down,The Innocence Mission,Rain (Setting Out In The Leaf Boat),8,2,5,,,,
61,down,コールドプレイ,Us Against the World,37,7,15,,,,
62,-,Depeche Mode,Should Be Higher,-,12,14,,,,
63,-,Taylor Swift,champagne problems,-,2,19,91,2020-12-13,14,2020-12-20
64,down,Coldplay,Amazing Day,30,15,11,,,,
