Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,76,5,2019-10-06,5,2019-10-06
2,up,Dirty Heads,Vacation,5,1,3,,,,
3,up,Imagine Dragons,Believer,28,1,49,,,,
4,up,Billie Eilish,you should see me in a crown,7,4,38,,,,
5,up,Billie Eilish,bury a friend,8,2,40,,,,
6,up,Magnus Haven,Imahe,23,2,62,,,,
7,up,Billie Eilish & Khalid,lovely,11,2,30,62,2020-02-02,62,2020-02-02
8,up,Billie Eilish & Justin Bieber,bad guy,18,1,55,,,,
9,up,Billie Eilish & Vince Staples,&burn,39,9,32,,,,
10,up,Billie Eilish,come out and play,10,3,32,,,,
11,up,Billie Eilish,watch,19,11,33,,,,
12,-,Portugal. The Man,Feel It Still,-,1,64,,,,
13,-,twenty one pilots,Stressed Out,-,2,36,,,,
14,down,Billie Eilish,hostage,12,12,31,,,,
15,up,Billie Eilish,8,41,6,30,,,,
16,up,Billie Eilish,when the party's over,16,6,28,99,2019-12-29,27,2020-02-02
17,-,Avial,Karukara,-,17,4,,,,
18,-,SUD,Dumaloy,-,6,12,,,,
19,up,Billie Eilish,COPYCAT,53,7,29,,,,
20,up,Billie Eilish,wish you were gay,29,9,30,,,,
21,up,Billie Eilish,my boy,32,7,32,,,,
22,-,Billie Eilish,bellyache,-,14,22,,,,
23,up,Billie Eilish,goodbye,24,5,30,,,,
24,-,KZ Tandingan,Marupok,-,24,1,,,,
25,down,Billie Eilish,i love you,17,8,31,,,,
26,down,Billie Eilish,idontwannabeyouanymore,21,10,33,,,,
27,up,Billie Eilish,my strange addiction,35,12,30,,,,
28,up,Billie Eilish,party favor,42,5,28,,,,
29,up,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),34,8,7,,,,
30,-,Billie Eilish,ilomilo,-,19,31,,,,
31,down,Billie Eilish,xanny,15,9,31,,,,
32,down,Billie Eilish,ocean eyes,14,14,32,67,2019-12-29,67,2019-12-29
33,-,Avial,Ettam Pattu,-,5,5,,,,
34,down,Magnus Haven,Panalangin,33,3,31,,,,
35,up,Billie Eilish,all the good girls go to hell,46,4,34,96,2019-12-22,96,2019-12-22
36,-,Green Day,Wake Me Up When September Ends,-,1,29,,,,
37,up,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",50,11,35,,,,
38,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,49,,,,
39,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],55,39,2,,,,
40,down,Kailash Kher,Allah Ke Bande (Live),9,5,6,,,,
41,-,Edwyn Collins,A Girl Like You,-,1,21,,,,
42,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,41,1,,,,
43,-,IV Of Spades,Mundo,-,5,47,,,,
44,-,AJR,Bang!,-,44,1,,,,
45,-,Red Hot Chili Peppers,Californication,-,2,43,,,,
46,-,I Belong to the Zoo,Sana,-,8,39,,,,
47,-,AGSUNTA,'Di Ba Halata,-,7,27,,,,
48,-,Imagine Dragons,Whatever It Takes,-,4,35,,,,
49,down,Imagine Dragons,Thunder,40,1,63,,,,
50,-,Avial,Nada Nada,-,3,6,,,,
51,down,コールドプレイ,パラダイス,49,2,54,,,,
52,-,Martha Reeves & The Vandellas,Nowhere To Run,-,15,2,,,,
53,down,Billie Eilish,listen before i go,26,13,34,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,2,30,,,,
55,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,39,,,,
56,-,Blur,Song 2,-,4,33,,,,
57,-,Janaki,Ennadi Mayavi Nee,-,55,2,,,,
58,-,Taylor Swift,champagne problems,-,2,4,91,2020-12-13,14,2020-12-20
59,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,24,,,,
60,-,Taylor Swift,invisible string,-,10,21,39,2020-08-02,39,2020-08-02
61,-,Bandang Lapis,Kabilang Buhay,-,27,3,,,,
62,-,Duran Duran,Rio (US Edit),-,31,5,,,,
63,-,Bharath Raj,Nenjam Unnai Theduthey,-,21,3,,,,
64,-,Coldplay,Adventure of a Lifetime,-,3,35,,,,
65,-,Mazes,Dire Strait's Brothers In Arms,-,7,3,,,,
66,-,イマジン・ドラゴンズ,Radioactive,-,7,4,,,,
67,-,Toyah,It's a Mystery,-,38,1,,,,
68,down,guy-Z,A to guy-Z,60,27,2,,,,
69,-,Toyah,Brave New World,-,24,8,,,,
70,-,Lucky Ali,Tere Mere Saath,-,11,12,,,,
