Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,Wake Me Up When September Ends,13,1,73,,,,
2,up,Red Hot Chili Peppers,Californication,23,2,85,,,,
3,up,JAY-Z & LINKIN PARK,Izzo / In the End,14,3,98,,,,
4,up,Imagine Dragons,Believer,9,1,102,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,12,2,16,,,,
6,up,Tones and I,Dance Monkey,29,1,145,6,2019-10-06,1,2019-11-10
7,up,Green Day,Good Riddance (Time of Your Life),45,2,9,,,,
8,down,Imagine Dragons,Thunder,7,1,119,,,,
9,down,コールドプレイ,パラダイス,8,2,109,,,,
10,up,Coldplay X BTS,My Universe,41,1,41,,,,
11,down,Coldplay,Yellow,4,1,94,,,,
12,up,Coldplay,O (Hidden Track),16,7,8,,,,
13,down,Coldplay,A Sky Full of Stars,3,1,135,,,,
14,up,Nirvana,Floyd the Barber,22,1,39,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,38,,,,
16,-,Jaymes Young,Infinity,-,1,38,,,,
17,-,Mohammad Ahasan,Dil Galti Kar Baitha Hai-Meet bros,-,17,2,,,,
18,up,Lewis Capaldi,Before You Go,18,1,61,45,2019-11-24,10,2020-08-30
19,down,Imagine Dragons,Believer (Kaskade Remix),15,6,37,,,,
20,-,Lewis Capaldi,Hold Me While You Wait,-,4,36,71,2019-10-06,65,2019-10-27
21,down,Portugal. The Man,Feel It Still,10,1,118,,,,
22,-,Alanis Morissette,Ironic (2015 Remastered),-,2,76,,,,
23,down,Panic! At the Disco,High Hopes,21,1,125,,,,
24,down,Moons of Mars,Na Na Na,19,10,10,,,,
25,up,Oliver Tree,Life Goes On,25,1,47,,,,
26,down,Nirvana,Sappy (Live At Pine Street Theatre),20,9,25,,,,
27,-,Colonial Cousins,Kai Zhala,-,27,1,,,,
28,-,Nirvana,Radio Friendly Unit Shifter,-,8,24,,,,
29,down,AcousticTrench,Careless Whisper,17,1,55,,,,
30,-,Third Eye Blind,Semi-Charmed Life,-,1,20,,,,
31,-,Toyah,It's a Mystery,-,27,9,,,,
32,down,Coldplay,Adventure of a Lifetime,28,3,79,,,,
33,-,Nirvana,Moist Vagina (2013 Mix),-,10,22,,,,
34,-,Nirvana,Big Cheese,-,15,20,,,,
35,up,Nirvana,Downer,42,15,20,,,,
36,-,Nirvana,Old Age (Outtake),-,13,18,,,,
37,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),48,6,42,,,,
38,down,Nirvana,Swap Meet,37,11,23,,,,
39,down,Nirvana,Mr. Mustache,30,8,25,,,,
40,down,Nirvana,Drain You,33,9,18,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,50,2,57,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,2,9,,,,
43,down,Nirvana,Very Ape,40,16,25,,,,
44,-,Nirvana,Dive (Live At Pine Street Theatre),-,5,25,,,,
45,-,Nirvana,Rape Me,-,22,25,,,,
46,-,Nirvana,Sappy (2013 Mix),-,46,2,,,,
47,down,P. Jayachandran & Vani Jayaram,"Olanjali Kuruvi (From ""1983"")",35,35,2,,,,
48,-,Coldplay,Hymn for the Weekend,-,2,64,,,,
49,down,Tom Grennan,Little Bit of Love,6,1,54,,,,
50,-,Depeche Mode,Long Time Lie,-,50,1,,,,
51,-,Coldplay,Everglow,-,2,42,,,,
52,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,19,14,,,,
53,-,LINKIN PARK,In the End,-,3,33,,,,
54,-,Alexia Hiret,Fou (feat. Candid),-,54,1,,,,
55,-,Nirvana,Serve the Servants,-,12,26,,,,
56,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,49,,,,
57,down,twenty one pilots,Stressed Out,31,2,71,,,,
58,down,Nirvana,Scoff (Live At Pine Street Theatre),52,8,28,,,,
59,-,Depeche Mode,Going Backwards,-,34,6,,,,
60,-,Coldplay,Yellow (Live),-,6,13,,,,
61,-,Halsey,Without Me,-,4,61,33,2019-10-06,29,2019-10-27
62,-,Red Hot Chili Peppers,Dani California,-,2,34,,,,
63,down,Nirvana,Sifting,39,4,28,,,,
64,-,A-Ha,Cold As Stone,-,53,1,,,,
65,-,The Killers,Mr. Brightside,-,19,6,,,,
