Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,13,,,,
2,up,Billie Eilish,bad guy,3,1,86,5,2019-10-06,5,2019-10-06
3,-,Glass Animals,Heat Waves,-,2,3,75,2021-02-28,71,2021-03-07
4,-,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],-,4,16,,,,
5,-,Imagine Dragons,Believer,-,1,56,,,,
6,up,Lucky Ali,Dekha Hai Aise Bhi,9,4,33,,,,
7,down,Tones and I,Dance Monkey,4,1,84,6,2019-10-06,1,2019-11-10
8,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,50,,,,
9,down,Blur,Song 2,6,4,36,,,,
10,up,Imagine Dragons,Thunder,27,1,70,,,,
11,-,Coldplay,A Sky Full of Stars,-,1,75,,,,
12,up,コールドプレイ,パラダイス,14,2,61,,,,
13,down,Panic! At the Disco,High Hopes,12,1,81,,,,
14,-,Alanis Morissette,Ironic (2015 Remastered),-,2,48,,,,
15,-,فهد المسيعيد,يا ملاك الحسن,-,15,1,,,,
16,-,Shashaa Tirupati,Beparwahi,-,8,14,,,,
17,-,Coldplay,Fix You,-,4,40,,,,
18,-,Taylor Swift,this is me trying,-,18,20,40,2020-08-02,40,2020-08-02
19,down,Linkin Park & Jay-Z,Numb / Encore,17,2,36,,,,
20,up,Capital Cities,Safe and Sound,21,2,31,,,,
21,-,The 1975,The Sound,-,10,19,,,,
22,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],18,4,3,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,7,,,,
24,-,IV Of Spades,Mundo,-,5,50,,,,
25,-,Red Hot Chili Peppers,Californication,-,2,49,,,,
26,-,Smashing Pumpkins,1979,-,23,5,,,,
27,down,Taylor Swift,seven,23,6,22,37,2020-08-02,37,2020-08-02
28,-,The Killers,Somebody Told Me,-,28,2,,,,
29,-,Gracenote,Antukin,-,5,60,,,,
30,-,WALK THE MOON,Shut Up and Dance,-,13,8,,,,
31,-,BENEE,Supalonely (Lownely),-,21,2,,,,
32,-,Coldplay,Adventure of a Lifetime,-,3,37,,,,
33,-,Vance Joy,Riptide,-,2,8,,,,
34,-,Kaiser Chiefs,Ruby,-,18,13,,,,
35,-,R.E.M.,The One I Love,-,9,4,,,,
36,-,الشاب عمرو,قلبي عدويا,-,36,1,,,,
37,-,Halsey,Without Me,-,4,42,33,2019-10-06,29,2019-10-27
38,-,The Beautiful South,Song for Whoever,-,14,16,,,,
