Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,172,,,,
2,-,Lewis Capaldi,Forget Me,-,1,7,,,,
3,up,Coldplay,Yellow,8,1,131,,,,
4,up,Coldplay X BTS,My Universe,25,1,64,,,,
5,up,AcousticTrench,Careless Whisper,7,1,91,,,,
6,up,Coldplay,Everglow,36,2,71,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,1,59,,,,
8,up,Coldplay,Hymn for the Weekend,9,2,93,,,,
9,up,Coldplay,Midnight,21,4,67,,,,
10,up,Capital Cities,Safe and Sound,27,2,47,,,,
11,up,Coldplay,Adventure of a Lifetime,31,3,108,,,,
12,-,Adie & Janine Berdin,Mahika,-,2,24,,,,
13,up,Coldplay & Big Sean,Miracles (Someone Special),48,2,82,,,,
14,-,Plain White T's,Hey There Delilah,-,4,34,,,,
15,-,Billie Joe + Norah,I'm Here To Get My Baby Out of Jail,-,15,4,,,,
16,up,Third Eye Blind,Semi-Charmed Life,18,1,28,,,,
17,up,Coldplay,Fix You,29,4,107,,,,
18,down,Coldplay,Shiver,13,5,39,,,,
19,down,Imagine Dragons,Thunder,1,1,147,,,,
20,down,حسن علامة,موجوع كتير,6,6,3,,,,
21,up,Coldplay,Daddy,64,7,39,,,,
22,up,Coldplay,Speed of Sound,23,4,43,,,,
23,up,コールドプレイ,パラダイス,69,2,139,,,,
24,-,Coldplay,Violet Hill,-,10,32,,,,
25,-,Magnus Haven,Imahe,-,2,79,,,,
26,-,Rush,A Passage to Bangkok (Live),-,26,1,,,,
27,-,Coldplay,Always In My Head,-,13,47,,,,
28,down,The Killers,Mr. Brightside,24,19,9,,,,
29,-,Blur,Charmless Man,-,11,5,,,,
30,down,Coldplay,Another's Arms,16,8,39,,,,
31,down,Coldplay,Magic,19,7,46,,,,
32,-,Grouplove,Tongue Tied,-,32,1,,,,
33,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,3,11,,,,
34,-,コールドプレイ,Charlie Brown,-,8,26,,,,
35,-,Blur,Beetlebum,-,32,1,,,,
36,-,Blur,Music Is My Radar,-,14,1,,,,
37,down,Portugal. The Man,Feel It Still,4,1,145,,,,
38,-,Blur,There's No Other Way (Single Version),-,38,2,,,,
39,down,LINKIN PARK,In the End,10,3,52,,,,
40,up,Coldplay,Up&Up,57,17,26,,,,
41,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,22,,,,
42,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,30,,,,
43,down,Coldplay,Trouble In Town,38,9,19,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,1,7,,,,
45,-,Coldplay,Humankind,-,29,12,,,,
46,-,Blur,Song 2,-,4,55,,,,
47,down,Tones and I,Dance Monkey,5,1,169,6,2019-10-06,1,2019-11-10
48,up,Red Hot Chili Peppers,Dani California,66,2,49,,,,
49,down,コールドプレイ,U.F.O.,42,25,16,,,,
50,-,Rush,Freewill (Live),-,50,1,,,,
51,up,Coldplay,Hypnotised,60,21,22,,,,
52,-,Blur,For Tomorrow (Visit To Primrose Hill Extended),-,43,1,,,,
53,down,Depeche Mode,Don't Say You Love Me,51,10,8,,,,
54,-,Coldplay,Kaleidoscope,-,13,15,,,,
55,-,Coldplay,Sunrise,-,26,9,,,,
56,-,Kenaniah,Bahala Na,-,11,11,,,,
57,-,Coldplay,True Love,-,18,20,,,,
58,-,Alanis Morissette,Hand In My Pocket,-,2,12,,,,
59,down,Coldplay,Trouble,46,11,51,,,,
60,-,Rush,The Trees (Live),-,60,1,,,,
61,-,Depeche Mode,Never Let Me Go,-,12,7,,,,
62,-,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),-,21,7,,,,
63,down,American Authors,Best Day of My Life,22,4,11,,,,
64,-,Rush,Secret Touch (Live),-,64,1,,,,
65,down,Coldplay,The Scientist,41,10,34,,,,
66,down,The Mighty Lemon Drops,Inside Out,45,2,18,,,,
67,-,Blur,Girls and Boys,-,7,28,,,,
68,-,Coldplay,Easy to Please,-,9,24,,,,
69,-,コールドプレイ,Don't Let It Break Your Heart,-,17,21,,,,
70,down,Panic! At the Disco,High Hopes,33,1,141,,,,
71,-,コールドプレイ,Up in Flames,-,24,10,,,,
72,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,3,17,,,,
73,-,Yeng Constantino,Ikaw (Original motion picture soundtrack),-,48,1,,,,
74,-,Coldplay,All Your Friends,-,11,21,,,,
