Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,5,1,39,,,,
2,up,Portugal. The Man,Feel It Still,2,1,32,,,,
3,up,Lewis Capaldi,Before You Go,3,1,37,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,1,1,40,5,2019-10-06,5,2019-10-06
5,-,Telecom Egypt,قبل أي حد,-,5,1,,,,
6,-,Imagine Dragons,Believer,-,1,20,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,1,13,85,2020-04-19,63,2020-05-24
8,up,Coldplay,A Sky Full of Stars,27,1,39,,,,
9,down,Dominic Fike,3 Nights,6,1,41,,,,
10,up,Red Hot Chili Peppers,Californication,42,2,21,,,,
11,up,Roham,Marjan/Kavire Del (Roham Remix),16,4,18,,,,
12,down,Tones and I,Dance Monkey,10,1,41,6,2019-10-06,1,2019-11-10
13,up,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],33,4,8,,,,
14,-,Linkin Park & Jay-Z,Numb / Encore,-,2,16,,,,
15,down,Halsey,Without Me,7,4,29,33,2019-10-06,29,2019-10-27
16,-,Jeff Buckley,Yeh Jo Halka Halka Suroor Hai (Live),-,16,2,,,,
17,up,JAY-Z & LINKIN PARK,Izzo / In the End,41,3,27,,,,
18,up,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",32,11,17,,,,
19,up,Billie Eilish,my boy,39,7,16,,,,
20,-,Avial,Ettam Pattu,-,5,2,,,,
21,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,4,,,,
22,down,Billie Eilish,you should see me in a crown,12,4,18,,,,
23,-,Coldplay,Fix You,-,4,17,,,,
24,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,10,,,,
25,-,Taylor Swift,invisible string,-,10,1,39,2020-08-02,39,2020-08-02
26,-,Blur,Song 2,-,4,12,,,,
27,down,Billie Eilish,bury a friend,11,2,18,,,,
28,down,Billie Eilish,xanny,13,9,17,,,,
29,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,5,,,,
30,-,Edwyn Collins,A Girl Like You,-,1,7,,,,
31,down,Billie Eilish,party favor,18,5,16,,,,
32,down,Billie Eilish,idontwannabeyouanymore,28,10,16,,,,
33,up,Billie Eilish,8,35,6,13,,,,
34,-,Taylor Swift,epiphany,-,14,1,61,2020-08-02,61,2020-08-02
35,up,Coldplay,Adventure of a Lifetime,58,3,16,,,,
36,up,The Searchers,Needles and Pins,67,23,4,,,,
37,down,Billie Eilish,my strange addiction,19,12,15,,,,
38,up,Coldplay,Yellow,48,1,19,,,,
39,down,Billie Eilish,i love you,20,8,16,,,,
40,down,Shashaa Tirupati,Beparwahi,36,8,6,,,,
41,down,Billie Eilish & Vince Staples,&burn,29,9,17,,,,
42,-,Lewis Capaldi,Someone You Loved,-,2,18,4,2019-10-06,4,2019-10-06
43,-,LINKIN PARK,In the End,-,3,15,,,,
44,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,9,,,,
45,-,Taylor Swift,seven,-,6,1,37,2020-08-02,37,2020-08-02
46,-,Taylor Swift,this is me trying,-,18,1,40,2020-08-02,40,2020-08-02
47,up,JAY-Z & LINKIN PARK,Izzo / In the End,56,2,10,,,,
48,down,Billie Eilish,listen before i go,14,13,17,,,,
49,-,コールドプレイ & リアーナ,Princess of China,-,6,16,,,,
50,-,KK,Pyaar Ke Pal,-,1,11,,,,
51,down,Brisom,Balewala,50,11,27,,,,
52,-,Foo Fighters,Monkey Wrench,-,28,2,,,,
53,-,Coldplay,The Hardest Part,-,16,7,,,,
54,-,イマジン・ドラゴンズ,Demons,-,15,3,,,,
55,down,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,54,12,10,,,,
56,-,Imagine Dragons,Thunder,-,1,39,,,,
57,-,Oasis,Roll With It (Remastered),-,15,11,,,,
58,-,Coldplay,Always In My Head,-,13,7,,,,
59,down,Billie Eilish,wish you were gay,21,9,16,,,,
60,down,Billie Eilish,hostage,22,12,18,,,,
61,down,Mumford & Sons,Little Lion Man,40,8,18,,,,
62,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,27,,,,
63,-,IV Of Spades,Mundo,-,5,26,,,,
64,down,Billie Eilish,when the party's over,25,6,17,99,2019-12-29,27,2020-02-02
65,down,Billie Eilish,ocean eyes,24,14,17,67,2019-12-29,67,2019-12-29
66,-,Taylor Swift,mad woman,-,19,1,53,2020-08-02,53,2020-08-02
67,-,The Korgis,Everybody's Got to Learn Sometime,-,15,9,,,,
68,down,Billie Eilish,come out and play,26,3,17,,,,
69,down,Billie Eilish,COPYCAT,23,7,15,,,,
70,-,Coldplay,Midnight,-,4,9,,,,
71,-,Coldplay,All Your Friends,-,11,4,,,,
72,-,Coldplay,Old Friends,-,34,2,,,,
73,-,Toyah,Thunder in the Mountains,-,36,2,,,,
74,-,Coldplay,Magic,-,7,8,,,,
75,down,Billie Eilish & Khalid,lovely,17,2,16,62,2020-02-02,62,2020-02-02
76,-,Fun.,Some Nights,-,10,6,,,,
77,down,Billie Eilish,watch,38,11,16,,,,
78,-,Coldplay,Speed of Sound,-,4,7,,,,
79,down,Emily Haines & The Soft Skeleton,Telethon,60,19,3,,,,
80,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,11,11,,,,
81,-,Lewis Capaldi,Hold Me While You Wait,-,4,11,71,2019-10-06,65,2019-10-27
