Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KK,Pyaar Ke Pal,-,1,23,,,,
2,down,Coldplay X BTS,My Universe,1,1,8,,,,
3,up,Oliver Tree,Life Goes On,3,1,4,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,8,,,,
5,down,Tones and I,Dance Monkey,2,1,104,6,2019-10-06,1,2019-11-10
6,up,Linkin Park & Jay-Z,Numb / Encore,36,2,44,,,,
7,-,KK,Yaaron,-,1,30,,,,
8,up,AcousticTrench,Careless Whisper,13,1,9,,,,
9,-,Magnus Haven,Imahe,-,2,69,,,,
10,up,Panic! At the Disco,High Hopes,44,1,92,,,,
11,up,Coldplay & BTS,My Universe (SUGA's Remix),43,1,5,,,,
12,-,Coldplay,Hymn for the Weekend,-,2,40,,,,
13,up,Coldplay & Big Sean,Miracles (Someone Special),27,2,26,,,,
14,up,Portugal. The Man,Feel It Still,41,1,86,,,,
15,up,Coldplay,Adventure of a Lifetime,55,3,49,,,,
16,up,JAY-Z & LINKIN PARK,Numb / Encore,17,3,70,,,,
17,up,Coldplay,Fix You,33,4,51,,,,
18,-,Coldplay,Everglow,-,2,29,,,,
19,-,Coldplay,Magic,-,7,13,,,,
20,-,حسن علامة,يا حبيبي يا علي,-,20,1,,,,
21,down,Coldplay,A Sky Full of Stars,6,1,92,,,,
22,down,Dominic Fike,3 Nights,10,1,73,,,,
23,-,Coldplay,Violet Hill,-,10,13,,,,
24,up,コールドプレイ & リアーナ,Princess of China,50,6,41,,,,
25,-,Coldplay,Always In My Head,-,13,21,,,,
26,-,Coldplay,Only Superstition,-,5,27,,,,
27,down,コールドプレイ,パラダイス,8,2,72,,,,
28,down,Imagine Dragons,Thunder,9,1,87,,,,
29,-,Coldplay,Humankind,-,29,2,,,,
30,-,Imagine Dragons,Believer,-,1,70,,,,
31,up,Coldplay,Yellow,31,1,55,,,,
32,up,Foster the People,Pumped Up Kicks,38,2,16,,,,
33,down,Blur,Charmless Man,11,11,3,,,,
34,-,Smash Mouth,Walkin' On the Sun,-,5,5,,,,
35,-,Coldplay,Hypnotised,-,21,7,,,,
36,-,Coldplay,Biutyful,-,16,2,,,,
37,down,Billie Eilish,bad guy,5,1,98,5,2019-10-06,5,2019-10-06
38,-,イマジン・ドラゴンズ,Radioactive,-,7,6,,,,
39,-,Coldplay,Trouble,-,11,17,,,,
40,down,Blur,Girls and Boys,21,7,22,,,,
41,up,twenty one pilots,Ride,54,2,24,,,,
42,-,Carmen Tockmaji,Alasta Wa3adtani ألستَ وعدتني,-,42,1,,,,
43,-,Coldplay,Another's Arms,-,8,12,,,,
44,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,26,5,22,,,,
45,down,Halsey,Without Me,18,4,19,,,,
46,-,They Might Be Giants,Birdhouse in Your Soul,-,46,2,,,,
47,down,Echosmith,Cool Kids (Radio Edit),29,5,38,,,,
48,-,Coldplay,Christmas Lights,-,3,2,,,,
49,-,The All Seeing I,Beat Goes On,-,30,3,,,,
50,-,Wolf Parade,You Are a Runner and I Am My Father's Son,-,11,9,,,,
51,down,Blur,Country House,24,4,24,,,,
52,-,Mumford & Sons,Little Lion Man,-,8,29,,,,
53,-,Green Day,Good Riddance (Time of Your Life),-,2,6,,,,
54,down,Halsey,Without Me,34,4,50,33,2019-10-06,29,2019-10-27
55,-,Coldplay,In My Place (Live),-,10,3,,,,
